tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,243,1,291.85108165,1597421010,Regular,a069334290e6f8575796d1848922a3479dbf2096afbe02efe0dcc61fb81480fb
da096ac13aa1ffb4a37b752e8bd98951775ec76e4b354bf0631d24a728f5c531,-1,13,1,291.80847936,1575438235,Regular,0e06e42a32595217b13e30cd9c9ef49651bf446753d0f84a0654336bd466a234
0e06e42a32595217b13e30cd9c9ef49651bf446753d0f84a0654336bd466a234,1,2,1,291.80847936,1575400400,Vote,da096ac13aa1ffb4a37b752e8bd98951775ec76e4b354bf0631d24a728f5c531
83a2785e9446aadea574732f3298ae71796de0c5d46cd42166123dc6fb88d048,-1,14,1,291.80847936,1574633947,Regular,4af7265220d60c244cf100653087c92949252ee175dfe431463ea41cf61cc676
4af7265220d60c244cf100653087c92949252ee175dfe431463ea41cf61cc676,1,2,1,291.80847936,1574597157,Vote,83a2785e9446aadea574732f3298ae71796de0c5d46cd42166123dc6fb88d048
3b5f85981c27e37d6a643522128c86695e5338cefd9dd11953b26cd899ff878a,-1,16,1,291.80847936,1573799188,Regular,1053e3befbbb21fcd0a116801b044a8dee2dff758e9bd214b23451333bc8fc83
1053e3befbbb21fcd0a116801b044a8dee2dff758e9bd214b23451333bc8fc83,1,2,1,291.80847936,1573762875,Vote,3b5f85981c27e37d6a643522128c86695e5338cefd9dd11953b26cd899ff878a
bac6a4d668b5e9f7c2323c3e9b46052e0a67bd221f22496a0faee68cc9b50e47,-1,2,1,291.85108165,1572877373,Regular,366a16358e5392a8b0734d920891eaddadfa30a8abb862878b04e7772686546c
366a16358e5392a8b0734d920891eaddadfa30a8abb862878b04e7772686546c,1,2,1,291.85108165,1572826798,Vote,bac6a4d668b5e9f7c2323c3e9b46052e0a67bd221f22496a0faee68cc9b50e47
f4086722da0446a0d192d18e69781396dfc7ceb3c489d69c5cfcbd1081b01317,-1,0,1,291.85108165,1572739979,Regular,c9ab9b7071a25c8c7eeae258786e1e68549b30998b88dda9c7a9b354ba373729
c9ab9b7071a25c8c7eeae258786e1e68549b30998b88dda9c7a9b354ba373729,1,2,1,291.85108165,1572696454,Vote,f4086722da0446a0d192d18e69781396dfc7ceb3c489d69c5cfcbd1081b01317
a069334290e6f8575796d1848922a3479dbf2096afbe02efe0dcc61fb81480fb,1,2,1,291.85108165,1572661648,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
81039fbf1061d0f72b14efd3761d49c1390ae088289752419751b4c4e92d6601,-1,14,1,217.03951419,1572574227,Regular,69f043f01f260776c28eb1abf5150ebea3c8d965b82b710350c2815604dfda4d
69f043f01f260776c28eb1abf5150ebea3c8d965b82b710350c2815604dfda4d,1,20,1,217.03951419,1572570606,Regular,81039fbf1061d0f72b14efd3761d49c1390ae088289752419751b4c4e92d6601
