tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2c4dc302fea9203c62bff1a7ef60489d1cdb146063e7e75038dee953753d5b0,-1,28,1,6.45423367,1619693203,Regular,8c227459483e083160cff0b084def0fa2500ccfbd5d5aff674b083ea1d424af1
af21ae65f08737367292f54a78b5dd3da12eef52ce2ee79dfcfc934315168567,-1,23,1,6.45423367,1618835359,Regular,6807a0898dfc4b3099f6b1215b9d72394c2cad913ed59ed04d9fa6a9969b50dc
27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739,-1,102,1,6.47979325,1618833453,Regular,6546c41284597785c28ef23bdeedc3bd4ab00051fad6ec6b2921b94197dec2da
b4a51b79f620f86c745fc9a3a25777c7e362d698d4e5d586052691d08ed09bae,-1,79,1,6.47979325,1618813595,Regular,f929cca72f854ba3a7ffa52de56e77700843e79ec718970564778687107c55d1
2cc9b54ea3f0b055d633013f262227421800f334360e4823cf94d2f10aeca27d,-1,20,1,6.47979325,1618742218,Regular,aa6d92695d1868e55e1c7323ce04321d1037205966011d9d7705b11ba26ddec5
06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2,-1,216,1,6.45423367,1618736853,Regular,30e7a0046b35edf73e67bc370c0acf7dd3e88841a0f7fa7eb337f3d19cf9c0c2
90b98517135d2ea108d57d43fc6f131e1458115ce2e63ee1b3cf78ec8174cbf9,-1,57,1,6.45423367,1618559833,Regular,89d7370a8d7c5d63fe0935ae79dd69d66250afb5803938ba890a5a10b8971394
99bc30d27e7f418b5b35e7b7452cd62c05a3782efed0e219163e44823ad10976,-1,320,1,6.45423367,1618498851,Regular,dfc1f5206f04f007238162c9d609562df9c760d16007d03b241335b0e6e39493
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,74,1,6.45423367,1618400951,Regular,3d545cb0e8db824e2224cf06782979d0369fa8fd21982ad990cef2f9e9e2955b
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,23,1,6.45423367,1618400951,Regular,9a8f779b41a1095b94c45573299e8071dcf22b7a9e080734af1ebfb8306fbc4d
6807a0898dfc4b3099f6b1215b9d72394c2cad913ed59ed04d9fa6a9969b50dc,1,3,1,6.45423367,1614575257,Vote,af21ae65f08737367292f54a78b5dd3da12eef52ce2ee79dfcfc934315168567
89d7370a8d7c5d63fe0935ae79dd69d66250afb5803938ba890a5a10b8971394,1,3,1,6.45423367,1614563504,Vote,90b98517135d2ea108d57d43fc6f131e1458115ce2e63ee1b3cf78ec8174cbf9
3d545cb0e8db824e2224cf06782979d0369fa8fd21982ad990cef2f9e9e2955b,1,3,1,6.45423367,1614295669,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
dfc1f5206f04f007238162c9d609562df9c760d16007d03b241335b0e6e39493,1,3,1,6.45423367,1613840747,Vote,99bc30d27e7f418b5b35e7b7452cd62c05a3782efed0e219163e44823ad10976
9a8f779b41a1095b94c45573299e8071dcf22b7a9e080734af1ebfb8306fbc4d,1,3,1,6.45423367,1613726525,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
8c227459483e083160cff0b084def0fa2500ccfbd5d5aff674b083ea1d424af1,1,3,1,6.45423367,1613663375,Vote,c2c4dc302fea9203c62bff1a7ef60489d1cdb146063e7e75038dee953753d5b0
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,162,1,6.47979325,1613297970,Regular,7b9ae6015ea1966eecef2b8a6c90bfbb73596796ec2949610325515c373a7570
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,144,1,6.47979325,1613297970,Regular,9b3863510df08526920a9cb27150c11aca6376bfe73ad3094a444b8bcf08616b
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,52,1,6.47979325,1613297970,Regular,16e781e0228aa97722c73f5bee4fc5975dd4aa9d3d22493e9aef97263b70bc56
30e7a0046b35edf73e67bc370c0acf7dd3e88841a0f7fa7eb337f3d19cf9c0c2,1,3,1,6.45423367,1612874823,Vote,06f9678453253af406917d74b55e1a620c281533f213cedfa16bd4588fae38a2
aa6d92695d1868e55e1c7323ce04321d1037205966011d9d7705b11ba26ddec5,1,3,1,6.47979325,1612655567,Vote,2cc9b54ea3f0b055d633013f262227421800f334360e4823cf94d2f10aeca27d
6546c41284597785c28ef23bdeedc3bd4ab00051fad6ec6b2921b94197dec2da,1,3,1,6.47979325,1612648550,Vote,27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739
7b9ae6015ea1966eecef2b8a6c90bfbb73596796ec2949610325515c373a7570,1,3,1,6.47979325,1612477669,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
f929cca72f854ba3a7ffa52de56e77700843e79ec718970564778687107c55d1,1,3,1,6.47979325,1612464674,Vote,b4a51b79f620f86c745fc9a3a25777c7e362d698d4e5d586052691d08ed09bae
16e781e0228aa97722c73f5bee4fc5975dd4aa9d3d22493e9aef97263b70bc56,1,3,1,6.47979325,1612404942,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
9b3863510df08526920a9cb27150c11aca6376bfe73ad3094a444b8bcf08616b,1,3,1,6.47979325,1612386309,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
