tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fc0da8acfba8b16b429d9f64ad763e3977d5a6e48cc8bad1acd6167cf95bf52,-1,0,1,149.59066676,1541367769,Ticket,9c1405663f65d68adf2765b709f65f20e5e9138ade3eafe1ecfadd402fb1ba18
381606fede0cb6304f285a793239db88c8b845e128b16e439a5328a4d67d9f79,-1,0,1,149.59066676,1541367769,Ticket,9c1405663f65d68adf2765b709f65f20e5e9138ade3eafe1ecfadd402fb1ba18
513bacd558a155884249feceec0f47135c944ee8c2c8575a28ab032acabd4495,-1,0,1,149.59066676,1541367769,Ticket,9c1405663f65d68adf2765b709f65f20e5e9138ade3eafe1ecfadd402fb1ba18
6bd2d46afde230d79583d933d62b4d33e5bca35646a117d07cbdb0ea1b175aec,-1,0,1,149.59066676,1541367769,Ticket,9c1405663f65d68adf2765b709f65f20e5e9138ade3eafe1ecfadd402fb1ba18
811c105f108c602e879d429cef42b4a97e24dd8de113aa4bd3e0c99ca2936ffc,-1,0,1,149.59066676,1541367769,Ticket,9c1405663f65d68adf2765b709f65f20e5e9138ade3eafe1ecfadd402fb1ba18
86aeb6d957b2b1abbe395af9a9b693a74e1bef435061ba35c462dbd7135eab85,-1,0,1,149.59066676,1541367769,Ticket,9c1405663f65d68adf2765b709f65f20e5e9138ade3eafe1ecfadd402fb1ba18
ece1b2f0883b2974b06fc80fde20f3d554d214911265a6fdb0f1ad291443b6f4,-1,0,1,149.59066676,1541367769,Ticket,9c1405663f65d68adf2765b709f65f20e5e9138ade3eafe1ecfadd402fb1ba18
9c1405663f65d68adf2765b709f65f20e5e9138ade3eafe1ecfadd402fb1ba18,1,5,1,149.59066676,1541367673,Regular,513bacd558a155884249feceec0f47135c944ee8c2c8575a28ab032acabd4495
9c1405663f65d68adf2765b709f65f20e5e9138ade3eafe1ecfadd402fb1ba18,1,2,1,149.59066676,1541367673,Regular,86aeb6d957b2b1abbe395af9a9b693a74e1bef435061ba35c462dbd7135eab85
9c1405663f65d68adf2765b709f65f20e5e9138ade3eafe1ecfadd402fb1ba18,1,6,1,149.59066676,1541367673,Regular,6bd2d46afde230d79583d933d62b4d33e5bca35646a117d07cbdb0ea1b175aec
9c1405663f65d68adf2765b709f65f20e5e9138ade3eafe1ecfadd402fb1ba18,1,3,1,149.59066676,1541367673,Regular,811c105f108c602e879d429cef42b4a97e24dd8de113aa4bd3e0c99ca2936ffc
9c1405663f65d68adf2765b709f65f20e5e9138ade3eafe1ecfadd402fb1ba18,1,0,1,149.59066676,1541367673,Regular,381606fede0cb6304f285a793239db88c8b845e128b16e439a5328a4d67d9f79
9c1405663f65d68adf2765b709f65f20e5e9138ade3eafe1ecfadd402fb1ba18,1,4,1,149.59066676,1541367673,Regular,ece1b2f0883b2974b06fc80fde20f3d554d214911265a6fdb0f1ad291443b6f4
9c1405663f65d68adf2765b709f65f20e5e9138ade3eafe1ecfadd402fb1ba18,1,1,1,149.59066676,1541367673,Regular,0fc0da8acfba8b16b429d9f64ad763e3977d5a6e48cc8bad1acd6167cf95bf52
