tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b353d40129b1834e867591d0146947f98909bd712b28224e58172bd743ad824,-1,1,1,12.46312987,1632780090,Ticket,e18e936a70161c89d51f3f438bbac7ddc839bfb3c2e4c33cb1df5bf9fa2904b6
0b353d40129b1834e867591d0146947f98909bd712b28224e58172bd743ad824,-1,0,1,0.04462639,1632780090,Ticket,e18e936a70161c89d51f3f438bbac7ddc839bfb3c2e4c33cb1df5bf9fa2904b6
1e93ff86553a34147fa15dc76023056af66b98307fae3fae0bded38752314bb4,-1,0,1,0.04462639,1632780090,Ticket,e18e936a70161c89d51f3f438bbac7ddc839bfb3c2e4c33cb1df5bf9fa2904b6
1e93ff86553a34147fa15dc76023056af66b98307fae3fae0bded38752314bb4,-1,1,1,12.46312987,1632780090,Ticket,e18e936a70161c89d51f3f438bbac7ddc839bfb3c2e4c33cb1df5bf9fa2904b6
45d820020dc6cfb908ab086c907416a3f284654105fbdd633911233bf9fe79ff,-1,0,1,0.04462639,1632780090,Ticket,e18e936a70161c89d51f3f438bbac7ddc839bfb3c2e4c33cb1df5bf9fa2904b6
45d820020dc6cfb908ab086c907416a3f284654105fbdd633911233bf9fe79ff,-1,1,1,12.46312987,1632780090,Ticket,e18e936a70161c89d51f3f438bbac7ddc839bfb3c2e4c33cb1df5bf9fa2904b6
55e112bf6cf42caec9788858965698c5e102c18de98bc8d8cf20401c7c9c37b4,-1,1,1,12.46312987,1632780090,Ticket,e18e936a70161c89d51f3f438bbac7ddc839bfb3c2e4c33cb1df5bf9fa2904b6
55e112bf6cf42caec9788858965698c5e102c18de98bc8d8cf20401c7c9c37b4,-1,0,1,0.04462639,1632780090,Ticket,e18e936a70161c89d51f3f438bbac7ddc839bfb3c2e4c33cb1df5bf9fa2904b6
5932917348c8730a302bdf9da105f65ebdc68bf714dddc1f868242f85fbcf7d2,-1,1,1,12.46312987,1632780090,Ticket,e18e936a70161c89d51f3f438bbac7ddc839bfb3c2e4c33cb1df5bf9fa2904b6
5932917348c8730a302bdf9da105f65ebdc68bf714dddc1f868242f85fbcf7d2,-1,0,1,0.04462639,1632780090,Ticket,e18e936a70161c89d51f3f438bbac7ddc839bfb3c2e4c33cb1df5bf9fa2904b6
