tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
140547f65d52b04c2a3a3b91173a892026bf9a0650c6f632a3561c06be8b5f9a,-1,0,1,0.03237302,1660471457,Regular,60348340dc722a57af92a23dc86902e9b6ab3dd0df4aace978d27e9c2d4f0c77
140547f65d52b04c2a3a3b91173a892026bf9a0650c6f632a3561c06be8b5f9a,-1,5,1,17.40348081,1660471457,Regular,60348340dc722a57af92a23dc86902e9b6ab3dd0df4aace978d27e9c2d4f0c77
140547f65d52b04c2a3a3b91173a892026bf9a0650c6f632a3561c06be8b5f9a,-1,4,1,0.03237302,1660471457,Regular,60348340dc722a57af92a23dc86902e9b6ab3dd0df4aace978d27e9c2d4f0c77
140547f65d52b04c2a3a3b91173a892026bf9a0650c6f632a3561c06be8b5f9a,-1,3,1,17.40348081,1660471457,Regular,60348340dc722a57af92a23dc86902e9b6ab3dd0df4aace978d27e9c2d4f0c77
140547f65d52b04c2a3a3b91173a892026bf9a0650c6f632a3561c06be8b5f9a,-1,2,1,0.03237302,1660471457,Regular,60348340dc722a57af92a23dc86902e9b6ab3dd0df4aace978d27e9c2d4f0c77
140547f65d52b04c2a3a3b91173a892026bf9a0650c6f632a3561c06be8b5f9a,-1,1,1,17.40348081,1660471457,Regular,60348340dc722a57af92a23dc86902e9b6ab3dd0df4aace978d27e9c2d4f0c77
f039bfe69389cc8fc306c6415a56bd5b077c801b152292a67db17b0c47920dd2,-1,11,1,17.40348081,1660471040,Regular,60348340dc722a57af92a23dc86902e9b6ab3dd0df4aace978d27e9c2d4f0c77
f039bfe69389cc8fc306c6415a56bd5b077c801b152292a67db17b0c47920dd2,-1,10,1,0.03237302,1660471040,Regular,60348340dc722a57af92a23dc86902e9b6ab3dd0df4aace978d27e9c2d4f0c77
74d94e84ef9b43e5d67cbb4ded2489aacf0f2f785d4f06b61addee19ab497728,-1,0,1,0.03237302,1660470801,Ticket,60348340dc722a57af92a23dc86902e9b6ab3dd0df4aace978d27e9c2d4f0c77
74d94e84ef9b43e5d67cbb4ded2489aacf0f2f785d4f06b61addee19ab497728,-1,1,1,17.40348081,1660470801,Ticket,60348340dc722a57af92a23dc86902e9b6ab3dd0df4aace978d27e9c2d4f0c77
60348340dc722a57af92a23dc86902e9b6ab3dd0df4aace978d27e9c2d4f0c77,1,8,1,0.03237302,1660468654,Regular,74d94e84ef9b43e5d67cbb4ded2489aacf0f2f785d4f06b61addee19ab497728
60348340dc722a57af92a23dc86902e9b6ab3dd0df4aace978d27e9c2d4f0c77,1,9,1,17.40348081,1660468654,Regular,74d94e84ef9b43e5d67cbb4ded2489aacf0f2f785d4f06b61addee19ab497728
60348340dc722a57af92a23dc86902e9b6ab3dd0df4aace978d27e9c2d4f0c77,1,6,1,0.03237302,1660468654,Regular,140547f65d52b04c2a3a3b91173a892026bf9a0650c6f632a3561c06be8b5f9a
60348340dc722a57af92a23dc86902e9b6ab3dd0df4aace978d27e9c2d4f0c77,1,5,1,17.40348081,1660468654,Regular,140547f65d52b04c2a3a3b91173a892026bf9a0650c6f632a3561c06be8b5f9a
60348340dc722a57af92a23dc86902e9b6ab3dd0df4aace978d27e9c2d4f0c77,1,4,1,0.03237302,1660468654,Regular,140547f65d52b04c2a3a3b91173a892026bf9a0650c6f632a3561c06be8b5f9a
60348340dc722a57af92a23dc86902e9b6ab3dd0df4aace978d27e9c2d4f0c77,1,3,1,17.40348081,1660468654,Regular,140547f65d52b04c2a3a3b91173a892026bf9a0650c6f632a3561c06be8b5f9a
60348340dc722a57af92a23dc86902e9b6ab3dd0df4aace978d27e9c2d4f0c77,1,2,1,0.03237302,1660468654,Regular,140547f65d52b04c2a3a3b91173a892026bf9a0650c6f632a3561c06be8b5f9a
60348340dc722a57af92a23dc86902e9b6ab3dd0df4aace978d27e9c2d4f0c77,1,1,1,17.40348081,1660468654,Regular,f039bfe69389cc8fc306c6415a56bd5b077c801b152292a67db17b0c47920dd2
60348340dc722a57af92a23dc86902e9b6ab3dd0df4aace978d27e9c2d4f0c77,1,0,1,0.03237302,1660468654,Regular,f039bfe69389cc8fc306c6415a56bd5b077c801b152292a67db17b0c47920dd2
60348340dc722a57af92a23dc86902e9b6ab3dd0df4aace978d27e9c2d4f0c77,1,7,1,17.40348081,1660468654,Regular,140547f65d52b04c2a3a3b91173a892026bf9a0650c6f632a3561c06be8b5f9a
