tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04,-1,26,1,39.35586313,1586007535,Regular,b14ebeebbf604ca046ebafe8a5b3937d64ce6b08639a560190765bc22d16639e
87bad5772cf0c0242edc84b502f8ddd8650acc2c6f3c12adf1fd32d06e9057eb,-1,16,1,39.35586313,1586004670,Regular,a848d676e3dcced0a0c9d7b395629994a28c32e43611b1cb38cd2087bc942b9b
7addfbce03a985f6f506513d94e6c5be8b3416d8dcaff815290696e26b9241f5,-1,15,1,39.28202477,1586001302,Regular,9f33bfdd7e44542f3347585647ffb8e66b3f1239bff01ed2d97856921bab9095
9f33bfdd7e44542f3347585647ffb8e66b3f1239bff01ed2d97856921bab9095,1,3,1,39.28202477,1585865879,Vote,7addfbce03a985f6f506513d94e6c5be8b3416d8dcaff815290696e26b9241f5
a848d676e3dcced0a0c9d7b395629994a28c32e43611b1cb38cd2087bc942b9b,1,3,1,39.35586313,1583065417,Vote,87bad5772cf0c0242edc84b502f8ddd8650acc2c6f3c12adf1fd32d06e9057eb
b14ebeebbf604ca046ebafe8a5b3937d64ce6b08639a560190765bc22d16639e,1,3,1,39.35586313,1583037350,Vote,0832adb4d6e8f92a15ea046a2036afc2705f45ae9c984e078ceadf2d6b36ec04
077a10228ab0d6e6b36dff3986bd3fcf90177b522a4cb687fe36f4753d7e8648,-1,6,1,39.35586313,1582867423,Regular,1c6dc760d46dd499757b19b136796b34c4a653dad1f687ba8e7f33b691a8ddef
5a3f53675d082053fbeafe16e8d349e81d1f6509e3b2c6903a1cf596f87a47d5,-1,14,1,39.35586313,1582867142,Regular,3c3fdda39da0ec39354316f02447c475ec7b820c59962ce7a67d25498648b1ef
59d66ab626abd6f8a94b322b173248a0bdc69b73fee43d35cc7a2e3de1d8dac8,-1,0,1,39.35586313,1582862888,Regular,0d6a47193c2986585ec83c7aa8dfd1671603a2c1da86c18dca38334125adb56e
0d6a47193c2986585ec83c7aa8dfd1671603a2c1da86c18dca38334125adb56e,1,3,1,39.35586313,1582827860,Vote,59d66ab626abd6f8a94b322b173248a0bdc69b73fee43d35cc7a2e3de1d8dac8
3c3fdda39da0ec39354316f02447c475ec7b820c59962ce7a67d25498648b1ef,1,3,1,39.35586313,1582469381,Vote,5a3f53675d082053fbeafe16e8d349e81d1f6509e3b2c6903a1cf596f87a47d5
1c6dc760d46dd499757b19b136796b34c4a653dad1f687ba8e7f33b691a8ddef,1,3,1,39.35586313,1582415024,Vote,077a10228ab0d6e6b36dff3986bd3fcf90177b522a4cb687fe36f4753d7e8648
