tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928,-1,3,1,13.05601331,1674598275,Regular,8fa7c6765d750f227754456d87809ea2d6cec90b30e0d0b20e139aa401c19450
a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928,-1,5,1,13.05601331,1674598275,Regular,8fa7c6765d750f227754456d87809ea2d6cec90b30e0d0b20e139aa401c19450
a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928,-1,4,1,0.026777,1674598275,Regular,8fa7c6765d750f227754456d87809ea2d6cec90b30e0d0b20e139aa401c19450
a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928,-1,0,1,0.026777,1674598275,Regular,8fa7c6765d750f227754456d87809ea2d6cec90b30e0d0b20e139aa401c19450
a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928,-1,1,1,13.05601331,1674598275,Regular,8fa7c6765d750f227754456d87809ea2d6cec90b30e0d0b20e139aa401c19450
a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928,-1,2,1,0.026777,1674598275,Regular,8fa7c6765d750f227754456d87809ea2d6cec90b30e0d0b20e139aa401c19450
bae425c2e1f38bd4bfcdd92d72286355fa6edcf6b9076f39793841ee614ffd8a,-1,0,1,0.026777,1674596248,Ticket,8fa7c6765d750f227754456d87809ea2d6cec90b30e0d0b20e139aa401c19450
bae425c2e1f38bd4bfcdd92d72286355fa6edcf6b9076f39793841ee614ffd8a,-1,1,1,13.05601331,1674596248,Ticket,8fa7c6765d750f227754456d87809ea2d6cec90b30e0d0b20e139aa401c19450
eb47fc0eb9c9b4e27b0d0386393abea440f6afca8194425527ac6c77c5619b7a,-1,0,1,0.026777,1674596248,Ticket,8fa7c6765d750f227754456d87809ea2d6cec90b30e0d0b20e139aa401c19450
eb47fc0eb9c9b4e27b0d0386393abea440f6afca8194425527ac6c77c5619b7a,-1,1,1,13.05601331,1674596248,Ticket,8fa7c6765d750f227754456d87809ea2d6cec90b30e0d0b20e139aa401c19450
8fa7c6765d750f227754456d87809ea2d6cec90b30e0d0b20e139aa401c19450,1,7,1,13.05601331,1674596210,Regular,a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928
8fa7c6765d750f227754456d87809ea2d6cec90b30e0d0b20e139aa401c19450,1,2,1,0.026777,1674596210,Regular,bae425c2e1f38bd4bfcdd92d72286355fa6edcf6b9076f39793841ee614ffd8a
8fa7c6765d750f227754456d87809ea2d6cec90b30e0d0b20e139aa401c19450,1,3,1,13.05601331,1674596210,Regular,bae425c2e1f38bd4bfcdd92d72286355fa6edcf6b9076f39793841ee614ffd8a
8fa7c6765d750f227754456d87809ea2d6cec90b30e0d0b20e139aa401c19450,1,8,1,0.026777,1674596210,Regular,eb47fc0eb9c9b4e27b0d0386393abea440f6afca8194425527ac6c77c5619b7a
8fa7c6765d750f227754456d87809ea2d6cec90b30e0d0b20e139aa401c19450,1,9,1,13.05601331,1674596210,Regular,eb47fc0eb9c9b4e27b0d0386393abea440f6afca8194425527ac6c77c5619b7a
8fa7c6765d750f227754456d87809ea2d6cec90b30e0d0b20e139aa401c19450,1,0,1,0.026777,1674596210,Regular,a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928
8fa7c6765d750f227754456d87809ea2d6cec90b30e0d0b20e139aa401c19450,1,1,1,13.05601331,1674596210,Regular,a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928
8fa7c6765d750f227754456d87809ea2d6cec90b30e0d0b20e139aa401c19450,1,4,1,0.026777,1674596210,Regular,a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928
8fa7c6765d750f227754456d87809ea2d6cec90b30e0d0b20e139aa401c19450,1,5,1,13.05601331,1674596210,Regular,a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928
8fa7c6765d750f227754456d87809ea2d6cec90b30e0d0b20e139aa401c19450,1,6,1,0.026777,1674596210,Regular,a714458a4e72d37fa6c81f7f59278dd67a9c319b5139529a73e117bdad328928
