tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2428b1fd8cf0b9f2a3a81af4757fe9994db0de28731b96eb3d6e3ade7d43519f,-1,27,1,35.0248004,1552167943,Regular,05e249d2165a5cf68a658ab85aac85a2658e59bb7c7bf24510e0db51d34feca8
e977959dc94847a02a77958cfe0cc20ff3b25f5dda7bc1376d7e5a63ce6849bf,-1,38,1,35.0248004,1552139082,Regular,c3399ed731a79490e8d72791a0257bce74aaa8de27ab57b87a31225d6d6bba4d
05e249d2165a5cf68a658ab85aac85a2658e59bb7c7bf24510e0db51d34feca8,1,2,1,35.0248004,1551538595,Vote,2428b1fd8cf0b9f2a3a81af4757fe9994db0de28731b96eb3d6e3ade7d43519f
c3399ed731a79490e8d72791a0257bce74aaa8de27ab57b87a31225d6d6bba4d,1,2,1,35.0248004,1551473227,Vote,e977959dc94847a02a77958cfe0cc20ff3b25f5dda7bc1376d7e5a63ce6849bf
83dca6f0454a3fec87ad64cbc1c51eca51fc4415a41abddb8293a5215f98a56a,-1,0,1,36.18480275,1551263362,Ticket,1e3bbe1b5262619bf73c91ddc781b128f20e662cc286d69a77d730a30abda586
c17f8107dc131ee5905db1d5d90f6d68911a459ce435ca2a9f3e29e314059bdb,-1,0,1,36.18480275,1551263362,Ticket,1e3bbe1b5262619bf73c91ddc781b128f20e662cc286d69a77d730a30abda586
0dac00a96d215c08457f43a2839f0aeb4cf04a9d15b75e91dc6cfd03f86fdd3c,-1,0,1,36.18480275,1551263354,Ticket,1e3bbe1b5262619bf73c91ddc781b128f20e662cc286d69a77d730a30abda586
1ed75e29b43525f747921521d0c430aa0ab264bd5d0f51d4d5879eee3f5e4d58,-1,0,1,36.18480275,1551263354,Ticket,1e3bbe1b5262619bf73c91ddc781b128f20e662cc286d69a77d730a30abda586
235f4db23897b7c212a86c702663b118a23fb8a7dcc8503d7869d7982c4f6004,-1,0,1,36.18480275,1551263354,Ticket,1e3bbe1b5262619bf73c91ddc781b128f20e662cc286d69a77d730a30abda586
2e3ad8edafd0d1bf5d8829111ce552518034d08a8568e819472adcd6fe622dfc,-1,0,1,36.18480275,1551263354,Ticket,1e3bbe1b5262619bf73c91ddc781b128f20e662cc286d69a77d730a30abda586
