tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8c12373a7a10c8497f4dbade67dbd8e5a165445ac5f25538a709e9d6384395,-1,1,1,84.54335851,1616679434,Ticket,2dc526a59afa2e872393520dfd7755c929be9d95ccc590c2cb9b5c9586d69f10
0a8c12373a7a10c8497f4dbade67dbd8e5a165445ac5f25538a709e9d6384395,-1,0,1,0.05781298,1616679434,Ticket,2dc526a59afa2e872393520dfd7755c929be9d95ccc590c2cb9b5c9586d69f10
119f41f5d78d96b2d995d718da2a4dbfc745e1e7583de7a70b6edf005eed7369,-1,1,1,84.54335851,1616679434,Ticket,2dc526a59afa2e872393520dfd7755c929be9d95ccc590c2cb9b5c9586d69f10
119f41f5d78d96b2d995d718da2a4dbfc745e1e7583de7a70b6edf005eed7369,-1,0,1,0.05781298,1616679434,Ticket,2dc526a59afa2e872393520dfd7755c929be9d95ccc590c2cb9b5c9586d69f10
1f5e843ed80da667b4bd4141cfbae6f7e61de4697258ac24c9911a58cb31492e,-1,1,1,84.54335851,1616679434,Ticket,2dc526a59afa2e872393520dfd7755c929be9d95ccc590c2cb9b5c9586d69f10
1f5e843ed80da667b4bd4141cfbae6f7e61de4697258ac24c9911a58cb31492e,-1,0,1,0.05781298,1616679434,Ticket,2dc526a59afa2e872393520dfd7755c929be9d95ccc590c2cb9b5c9586d69f10
2f57bb186a377f35cbfae765e9b5476202537712c657bc7929c84d2b4d365d09,-1,0,1,0.05781298,1616679434,Ticket,2dc526a59afa2e872393520dfd7755c929be9d95ccc590c2cb9b5c9586d69f10
2f57bb186a377f35cbfae765e9b5476202537712c657bc7929c84d2b4d365d09,-1,1,1,84.54335851,1616679434,Ticket,2dc526a59afa2e872393520dfd7755c929be9d95ccc590c2cb9b5c9586d69f10
30d82780394f657e2ef377699f45784a267e7e585f16c992d1dbb4a4d4da21c5,-1,1,1,84.54335851,1616679434,Ticket,2dc526a59afa2e872393520dfd7755c929be9d95ccc590c2cb9b5c9586d69f10
30d82780394f657e2ef377699f45784a267e7e585f16c992d1dbb4a4d4da21c5,-1,0,1,0.05781298,1616679434,Ticket,2dc526a59afa2e872393520dfd7755c929be9d95ccc590c2cb9b5c9586d69f10
