tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e435859ee4d93cb79fad346b62dc2c0504da9539acf828bcb7403cfca0aadb86,-1,1,1,93.95351992,1565747404,Vote,1f23190b1a6d64bc3d180d70259f5e312e77f92e559a902ae8dedb39527b1716
e83173a29bd4c16eaeab1ef94fccdbe974265c970fd3ccff7fb777fe8e070eae,-1,1,1,93.95351992,1565103848,Vote,a59c2e5b96c8dd325b2041788cc72b402c9d8d3864fbae02ceb6d929eed35f92
89c3699e9684d002b4a58119950b7618b5512c6fa48a8e0f6a165cab5ce113c8,-1,1,1,93.95351992,1565072514,Vote,af83d6b0f1c0602a7e59b3f764b7d52660a5327fe19b7c067b9df9173cde27ba
e5c94bbd3eacc4d20f0e3052008e5f642c02de7378da107e026550c96c053ba2,-1,1,1,93.95351992,1564159351,Vote,ebc2ba97ec4eced5260cf2a0df45a5267d6c70bf85b3419c233bc2bd09de021d
ed573c151ad25cafdfcde9de9c6dcd534affe98104af98ee7f0e0220255f70d8,-1,1,1,93.95351992,1564120948,Vote,df65df4a7fc6e08ad1548228bc9eafed0f237a3e09cd9d1fab5eeca8f59de447
9be0906b16e22cab622b815ce829f7c54185e9ee0ca140ac39b9867a9fafd00c,-1,1,1,93.95351992,1564042618,Vote,82076dec9595050d61f5885069bbae6ba586b71aa1875c2387684a9c7ac78061
7af359876b5cdd0779f7d8a8b156024d92623426a13b695b9886e4b2bf725aae,-1,1,1,93.95351992,1564012910,Vote,7e46a72105bedba1194beaf0170d04cfc7a9392e14c1bf45a9e634f061b77f5b
32424afdb2f2a8be7a2b72d514c628b614167a050368e6b5e2950ebafff94d43,-1,1,1,93.95351992,1563871032,Vote,83f14b6e1a475110f55bd30a0aff2bb641216a9d04452ccf601d36a0f71ae471
5649682aae36f7d54a4657c244d9bd7eb286718b2d168d393955cb9f2f82f5d1,-1,1,1,93.95351992,1563810412,Vote,e04983b79d626f1ca357075ae4ca4e8c1511e1177dac356ea3abb2f49be03933
1f23190b1a6d64bc3d180d70259f5e312e77f92e559a902ae8dedb39527b1716,1,0,1,93.95351992,1563713370,Ticket,e435859ee4d93cb79fad346b62dc2c0504da9539acf828bcb7403cfca0aadb86
7e46a72105bedba1194beaf0170d04cfc7a9392e14c1bf45a9e634f061b77f5b,1,0,1,93.95351992,1563713370,Ticket,7af359876b5cdd0779f7d8a8b156024d92623426a13b695b9886e4b2bf725aae
82076dec9595050d61f5885069bbae6ba586b71aa1875c2387684a9c7ac78061,1,0,1,93.95351992,1563713370,Ticket,9be0906b16e22cab622b815ce829f7c54185e9ee0ca140ac39b9867a9fafd00c
83f14b6e1a475110f55bd30a0aff2bb641216a9d04452ccf601d36a0f71ae471,1,0,1,93.95351992,1563713370,Ticket,32424afdb2f2a8be7a2b72d514c628b614167a050368e6b5e2950ebafff94d43
a59c2e5b96c8dd325b2041788cc72b402c9d8d3864fbae02ceb6d929eed35f92,1,0,1,93.95351992,1563713370,Ticket,e83173a29bd4c16eaeab1ef94fccdbe974265c970fd3ccff7fb777fe8e070eae
af83d6b0f1c0602a7e59b3f764b7d52660a5327fe19b7c067b9df9173cde27ba,1,0,1,93.95351992,1563713370,Ticket,89c3699e9684d002b4a58119950b7618b5512c6fa48a8e0f6a165cab5ce113c8
df65df4a7fc6e08ad1548228bc9eafed0f237a3e09cd9d1fab5eeca8f59de447,1,0,1,93.95351992,1563713370,Ticket,ed573c151ad25cafdfcde9de9c6dcd534affe98104af98ee7f0e0220255f70d8
e04983b79d626f1ca357075ae4ca4e8c1511e1177dac356ea3abb2f49be03933,1,0,1,93.95351992,1563713370,Ticket,5649682aae36f7d54a4657c244d9bd7eb286718b2d168d393955cb9f2f82f5d1
ebc2ba97ec4eced5260cf2a0df45a5267d6c70bf85b3419c233bc2bd09de021d,1,0,1,93.95351992,1563713370,Ticket,e5c94bbd3eacc4d20f0e3052008e5f642c02de7378da107e026550c96c053ba2
