tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b2d92b35173c3037f55082a98f9f25cfac4799a4f0708d4a50df3aff153c01,-1,1,1,5.71580564,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
01b2d92b35173c3037f55082a98f9f25cfac4799a4f0708d4a50df3aff153c01,-1,0,1,0.06391808,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
05f8dffa7a29684fed81773c5c730f18c34d533ccba63ecf745a11b88414a581,-1,0,1,0.06391808,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
05f8dffa7a29684fed81773c5c730f18c34d533ccba63ecf745a11b88414a581,-1,1,1,5.71580564,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
0e9700296d0d69e50fd6711a8e2eb2bf72b6f8ffda33eb3842c32215c8b18fc4,-1,0,1,0.06391808,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
0e9700296d0d69e50fd6711a8e2eb2bf72b6f8ffda33eb3842c32215c8b18fc4,-1,1,1,5.71580564,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
2d5bd80af5fb33675905252e68d2bfccfeb9de6ec7724d712f47d742bfd84acb,-1,0,1,0.06391808,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
2d5bd80af5fb33675905252e68d2bfccfeb9de6ec7724d712f47d742bfd84acb,-1,1,1,5.71580564,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
2f3d23c2135e2a22e0589c56ca39b6e640724240313c7cbfa498f6c220532b5a,-1,0,1,0.06391808,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
2f3d23c2135e2a22e0589c56ca39b6e640724240313c7cbfa498f6c220532b5a,-1,1,1,5.71580564,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
307e0216dab3b80b0ef1e0fd7d1a9b8d909f98257f2131a19d7fb76e33b165b4,-1,0,1,0.06391808,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
307e0216dab3b80b0ef1e0fd7d1a9b8d909f98257f2131a19d7fb76e33b165b4,-1,1,1,5.71580564,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
39569c56818e082a7aab18c171b75feaba616ec7780d61c3ce8a33fd940b21ea,-1,1,1,5.71580564,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
39569c56818e082a7aab18c171b75feaba616ec7780d61c3ce8a33fd940b21ea,-1,0,1,0.06391808,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
40fa5b21bf5aec2c660bdb919d24a4b5cf2c892d9da962046060e8f490f996a4,-1,1,1,5.71580564,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
40fa5b21bf5aec2c660bdb919d24a4b5cf2c892d9da962046060e8f490f996a4,-1,0,1,0.06391808,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
46f80e9d1a5792b33b1176741ecfd0d916edc58f8c1767a570a8ad6abcce63f1,-1,0,1,0.06391808,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
46f80e9d1a5792b33b1176741ecfd0d916edc58f8c1767a570a8ad6abcce63f1,-1,1,1,5.71580564,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
655d7f3b32106c27ee1bb4dbb9e4f994675c79423d4681496dc09d02388084cb,-1,1,1,5.71580564,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
655d7f3b32106c27ee1bb4dbb9e4f994675c79423d4681496dc09d02388084cb,-1,0,1,0.06391808,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
6d9762d91d90dd33e955dfbe650f60625a9e0796528f74746fa9c687c30a7a49,-1,0,1,0.06391808,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
6d9762d91d90dd33e955dfbe650f60625a9e0796528f74746fa9c687c30a7a49,-1,1,1,5.71580564,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
751f2db98afbf2f7f204da28105a8bd58638838d5f5e595b28d96c05f270761a,-1,1,1,5.71580564,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
751f2db98afbf2f7f204da28105a8bd58638838d5f5e595b28d96c05f270761a,-1,0,1,0.06391808,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
7d9f643c73980c3fd8e2433382a7ea8904479de8ffa52a2851286eb49706fa87,-1,0,1,0.06391808,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
7d9f643c73980c3fd8e2433382a7ea8904479de8ffa52a2851286eb49706fa87,-1,1,1,5.71580564,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
ba015236959986aad243696b0a3d08747d4caa3d6aa38fd49daf80b8a7e5e70f,-1,1,1,5.71580564,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
ba015236959986aad243696b0a3d08747d4caa3d6aa38fd49daf80b8a7e5e70f,-1,0,1,0.06391808,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
c05ed40844bc941f3cece81263658693e0edb6b1125c529df5350ee7c097b80a,-1,0,1,0.06391808,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
c05ed40844bc941f3cece81263658693e0edb6b1125c529df5350ee7c097b80a,-1,1,1,5.71580564,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
dbc8e79660e961238b52dcf26545afccfd16dd79f3e2bc53e9667956f89450aa,-1,0,1,0.06391808,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
dbc8e79660e961238b52dcf26545afccfd16dd79f3e2bc53e9667956f89450aa,-1,1,1,5.71580564,1596622052,Ticket,d285c1f82288f7981d468b0ec5ed14959a28ffe4ba142af98906dd9ce652984e
