tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,134,1,56.71125947,1635853301,Regular,9aa21ed665e15297b8c0d9ae722cdef12804b2fbaaeba010a23aa2b17ceedfdc
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,413,1,56.71125947,1635853301,Regular,7d0aa913c95dd90a2eee22279307c1bf484d302c63c707cadcacd021d3feb9f8
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,377,1,56.67814966,1635853301,Regular,1ce536c9607931056f69d9ed1cc8630be3fed54bf1e2a0f5f755088d1fe8dafc
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,239,1,56.71125946,1635501807,Regular,8688b83781928d519c2ad0b76ac2d8f431d3ae95ea06719e11722a553a8d3c90
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,256,1,56.71125947,1635501807,Regular,879eeff865bf9bb38278cd101fcecc705e84eb5917b36774d30cae50a77f5995
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,81,1,56.71125946,1635501807,Regular,a7172386a884bc605651de0e99b3a16709275f2658bfb25119c5b05b275fbc89
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,83,1,56.71125946,1635286254,Regular,05bfe0dd5efd1b1d081952d4c5384dad3ebf5d2406dae17d5fb60d785a67d184
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,132,1,56.67814965,1635164051,Regular,c6b1e8b0c4163befa40abc78e30db214cb9f5b103e7647957461df289b140c44
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,117,1,56.71125946,1635080040,Regular,1fb9b5501e3582fb0c20b464408100ca9ed67e72f325dced29f99eaeab98981f
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,281,1,56.71125946,1635080040,Regular,ccc4248ade215d05581dc4bfbda986cd30ca88392fb02410876b99e54dc02635
1ce536c9607931056f69d9ed1cc8630be3fed54bf1e2a0f5f755088d1fe8dafc,1,3,1,56.67814966,1593950092,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
c6b1e8b0c4163befa40abc78e30db214cb9f5b103e7647957461df289b140c44,1,3,1,56.67814965,1593023192,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
9aa21ed665e15297b8c0d9ae722cdef12804b2fbaaeba010a23aa2b17ceedfdc,1,3,1,56.71125947,1592925397,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
1fb9b5501e3582fb0c20b464408100ca9ed67e72f325dced29f99eaeab98981f,1,3,1,56.71125946,1592614560,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
05bfe0dd5efd1b1d081952d4c5384dad3ebf5d2406dae17d5fb60d785a67d184,1,3,1,56.71125946,1592515008,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
879eeff865bf9bb38278cd101fcecc705e84eb5917b36774d30cae50a77f5995,1,3,1,56.71125947,1592473231,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
8688b83781928d519c2ad0b76ac2d8f431d3ae95ea06719e11722a553a8d3c90,1,3,1,56.71125946,1592374680,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
ccc4248ade215d05581dc4bfbda986cd30ca88392fb02410876b99e54dc02635,1,3,1,56.71125946,1592309742,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
7d0aa913c95dd90a2eee22279307c1bf484d302c63c707cadcacd021d3feb9f8,1,3,1,56.71125947,1592158506,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
a7172386a884bc605651de0e99b3a16709275f2658bfb25119c5b05b275fbc89,1,3,1,56.71125946,1591921438,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
000b2b4d98e9135b2d62af46508f514e9678df09bda18bc186cafd6289ff10f5,-1,0,1,0.07832118,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
000b2b4d98e9135b2d62af46508f514e9678df09bda18bc186cafd6289ff10f5,-1,1,1,55.64011983,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
083c99d3bfb2990c21ec446a10f423a2476620f8d7177dccdb9c66c2a1c862fa,-1,1,1,55.64011983,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
083c99d3bfb2990c21ec446a10f423a2476620f8d7177dccdb9c66c2a1c862fa,-1,0,1,0.07832118,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
208cefc4e2fc39964c0d98e71efd2191abccd1eda9b8931ab5e3cf7b5a800775,-1,1,1,55.64011983,1591846807,Ticket,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
