tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0640d0089930fb5cf9f67eacd0a41b0f86eba840a469637be2942f1767c5da18,-1,0,1,149.03674791,1557577400,Ticket,2f9a47beefbb6f24030ed22cfa7f3f62d96a1e0536dd93679a8f00ddebdfd026
41c221af2e5eb7015961821b8d02a5e2c5413cce29f10608af4408e5e466b707,-1,0,1,149.03674791,1557577400,Ticket,2f9a47beefbb6f24030ed22cfa7f3f62d96a1e0536dd93679a8f00ddebdfd026
56a82c1600812dd38c75491d30261333fd23b5ad857cfa506effb43fa5cfabd5,-1,0,1,149.03674791,1557577400,Ticket,2f9a47beefbb6f24030ed22cfa7f3f62d96a1e0536dd93679a8f00ddebdfd026
81a5f84444c13162630864978c25800e7d8f0671bf7333b90cedceb50ccfbb9c,-1,0,1,149.03674791,1557577400,Ticket,2f9a47beefbb6f24030ed22cfa7f3f62d96a1e0536dd93679a8f00ddebdfd026
e7c415bd5ee9755285631f41333d569b14bba5a2c1ef76b489a50b5923e7424f,-1,0,1,149.03674791,1557577400,Ticket,2f9a47beefbb6f24030ed22cfa7f3f62d96a1e0536dd93679a8f00ddebdfd026
2f9a47beefbb6f24030ed22cfa7f3f62d96a1e0536dd93679a8f00ddebdfd026,1,2,1,149.03674791,1557577260,Regular,0640d0089930fb5cf9f67eacd0a41b0f86eba840a469637be2942f1767c5da18
2f9a47beefbb6f24030ed22cfa7f3f62d96a1e0536dd93679a8f00ddebdfd026,1,1,1,149.03674791,1557577260,Regular,56a82c1600812dd38c75491d30261333fd23b5ad857cfa506effb43fa5cfabd5
2f9a47beefbb6f24030ed22cfa7f3f62d96a1e0536dd93679a8f00ddebdfd026,1,3,1,149.03674791,1557577260,Regular,81a5f84444c13162630864978c25800e7d8f0671bf7333b90cedceb50ccfbb9c
2f9a47beefbb6f24030ed22cfa7f3f62d96a1e0536dd93679a8f00ddebdfd026,1,4,1,149.03674791,1557577260,Regular,e7c415bd5ee9755285631f41333d569b14bba5a2c1ef76b489a50b5923e7424f
2f9a47beefbb6f24030ed22cfa7f3f62d96a1e0536dd93679a8f00ddebdfd026,1,0,1,149.03674791,1557577260,Regular,41c221af2e5eb7015961821b8d02a5e2c5413cce29f10608af4408e5e466b707
