tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9e16c26f2c042e1797e533a33275533925e0e5583863e70d21a9f7e671cbf6,-1,1,1,303.92562556,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
0a9e16c26f2c042e1797e533a33275533925e0e5583863e70d21a9f7e671cbf6,-1,0,1,0.03998877,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
0f0e49d3da649b41dfb1bab7560bd9488fe95d5365c960a3567fc225a5aaf898,-1,0,1,0.03998877,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
0f0e49d3da649b41dfb1bab7560bd9488fe95d5365c960a3567fc225a5aaf898,-1,1,1,303.92562556,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
1a28984885f48224c32c67a2fe7367dcdcc4b534e776f307c59f5f76e81ab26d,-1,0,1,0.03998877,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
1a28984885f48224c32c67a2fe7367dcdcc4b534e776f307c59f5f76e81ab26d,-1,1,1,303.92562556,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
26c1e5a809cc3b2ab0ecc1de2e131b5f62232819a6ebdc4ae85871b6f264e4e5,-1,0,1,0.03998877,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
26c1e5a809cc3b2ab0ecc1de2e131b5f62232819a6ebdc4ae85871b6f264e4e5,-1,1,1,303.92562556,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
2c7611c3465d28a8373cee9ecdad92ab06c7ab6296bc4625fb0f091445824961,-1,1,1,303.92562556,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
2c7611c3465d28a8373cee9ecdad92ab06c7ab6296bc4625fb0f091445824961,-1,0,1,0.03998877,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
32c01e600649f02db7e122091f50f6360961f9f4fed69b04d2441614fea31703,-1,1,1,303.92562556,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
32c01e600649f02db7e122091f50f6360961f9f4fed69b04d2441614fea31703,-1,0,1,0.03998877,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
43f6a155b62d3bf5e679ffcd192f02a11f6e9cfde5e37123b2f09f38868015e2,-1,0,1,0.03998877,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
43f6a155b62d3bf5e679ffcd192f02a11f6e9cfde5e37123b2f09f38868015e2,-1,1,1,303.92562556,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
572907d7f57521642a352e68155da4f3ad4a39a8653057cdb9eab25265c2e131,-1,1,1,303.92562556,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
572907d7f57521642a352e68155da4f3ad4a39a8653057cdb9eab25265c2e131,-1,0,1,0.03998877,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
793e471a4b5f687a7d6689e6765d7356d4750a2d8c0a17296287a81f856a5f4e,-1,1,1,303.92562556,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
793e471a4b5f687a7d6689e6765d7356d4750a2d8c0a17296287a81f856a5f4e,-1,0,1,0.03998877,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
8405d12075e985d278c558baa0448e109c3bd2955962122d631c47275e73db46,-1,1,1,303.92562556,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
8405d12075e985d278c558baa0448e109c3bd2955962122d631c47275e73db46,-1,0,1,0.03998877,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
8eb4d3c04f8d9249027faf2f6d6b8f94279d39f0d5545487adde8967e72c1354,-1,1,1,303.92562556,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
8eb4d3c04f8d9249027faf2f6d6b8f94279d39f0d5545487adde8967e72c1354,-1,0,1,0.03998877,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
a1198600b18dc32236b7e6b1171f5d68914bc861d8c7f5acca2aa8bae32bf7ed,-1,0,1,0.03998877,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
a1198600b18dc32236b7e6b1171f5d68914bc861d8c7f5acca2aa8bae32bf7ed,-1,1,1,303.92562556,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
afe607d03500a26a0f7c3593a3195dc3bf293638126be59c24fdc391541699dd,-1,0,1,0.03998877,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
afe607d03500a26a0f7c3593a3195dc3bf293638126be59c24fdc391541699dd,-1,1,1,303.92562556,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
b5224d380fd302b820c54dbd78b470e247ac750dbafc342bc3e326f6582c6c80,-1,1,1,303.92562556,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
b5224d380fd302b820c54dbd78b470e247ac750dbafc342bc3e326f6582c6c80,-1,0,1,0.03998877,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
b732def8df8ed16ee80dfcea8aed4e2c875cf3744326e7e7dd62d92cdf7a7e49,-1,1,1,303.92562556,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
b732def8df8ed16ee80dfcea8aed4e2c875cf3744326e7e7dd62d92cdf7a7e49,-1,0,1,0.03998877,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
c698455e2f4ce0c8d6819874a08896733574448d7dcd49e3ade98d50143e1673,-1,0,1,0.03998877,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
c698455e2f4ce0c8d6819874a08896733574448d7dcd49e3ade98d50143e1673,-1,1,1,303.92562556,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
ce977156030917ae8b8f0ebd1700c66f05b98f111f917a41e9db48653a3dabf7,-1,0,1,0.03998877,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
ce977156030917ae8b8f0ebd1700c66f05b98f111f917a41e9db48653a3dabf7,-1,1,1,303.92562556,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
cf048d2264feaefedc9bb8e6c9452b23fbb74747d85e32d4b51bf29c7c2e36a1,-1,1,1,303.92562556,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
cf048d2264feaefedc9bb8e6c9452b23fbb74747d85e32d4b51bf29c7c2e36a1,-1,0,1,0.03998877,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
d21b720f401d2edf11249083dc0ba427cc9fa163c982c205f0eb2dede381f065,-1,1,1,303.92562556,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
d21b720f401d2edf11249083dc0ba427cc9fa163c982c205f0eb2dede381f065,-1,0,1,0.03998877,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
e8fa7bb714a6a206cc9d15c29b8c162d9a40fd4c4411a801b4e646f6420f41f1,-1,0,1,0.03998877,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
e8fa7bb714a6a206cc9d15c29b8c162d9a40fd4c4411a801b4e646f6420f41f1,-1,1,1,303.92562556,1646349546,Ticket,eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052
eb07d3ae486f66da0fb9692e7571cb76c9fdf85f16a8d9db84da14c2e2c35052,1,24,1,0.03998877,1646349314,Regular,b732def8df8ed16ee80dfcea8aed4e2c875cf3744326e7e7dd62d92cdf7a7e49
