tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
784c762f460d1b6dec0512b41d6d64dbc929f76b02a38bda10f367f888e773b9,-1,2,1,35.0248004,1552765110,Regular,23c6eba7b309bf14247ef8acfdb219b640beeb3ab82f4edfadb1408fa7560965
23c6eba7b309bf14247ef8acfdb219b640beeb3ab82f4edfadb1408fa7560965,1,2,1,35.0248004,1552426183,Vote,784c762f460d1b6dec0512b41d6d64dbc929f76b02a38bda10f367f888e773b9
b40cdf515b6322da86a9be2f02554d195ec7d5dd9c410d71f1460079b762f1da,-1,5,1,35.0248004,1552221441,Regular,a47606c25847dfcfd1e1db5b488f5b2b80039d78b30158e76228d80893863dba
a47606c25847dfcfd1e1db5b488f5b2b80039d78b30158e76228d80893863dba,1,2,1,35.0248004,1552189409,Vote,b40cdf515b6322da86a9be2f02554d195ec7d5dd9c410d71f1460079b762f1da
0cce207daddea0c7c374fa17ee1676e9c0712cf7f26f10894dfd404645c088c8,-1,11,1,33.25067427,1551281269,Regular,111eb1adec5cdac3557eb73bc04ac0fb8aa4b0c5cc0e604885c72170f22b89b7
0cce207daddea0c7c374fa17ee1676e9c0712cf7f26f10894dfd404645c088c8,-1,7,1,33.25067427,1551281269,Regular,111eb1adec5cdac3557eb73bc04ac0fb8aa4b0c5cc0e604885c72170f22b89b7
0cce207daddea0c7c374fa17ee1676e9c0712cf7f26f10894dfd404645c088c8,-1,8,1,33.25067427,1551281269,Regular,111eb1adec5cdac3557eb73bc04ac0fb8aa4b0c5cc0e604885c72170f22b89b7
0cce207daddea0c7c374fa17ee1676e9c0712cf7f26f10894dfd404645c088c8,-1,9,1,33.25067427,1551281269,Regular,111eb1adec5cdac3557eb73bc04ac0fb8aa4b0c5cc0e604885c72170f22b89b7
0cce207daddea0c7c374fa17ee1676e9c0712cf7f26f10894dfd404645c088c8,-1,10,1,33.25067427,1551281269,Regular,111eb1adec5cdac3557eb73bc04ac0fb8aa4b0c5cc0e604885c72170f22b89b7
0cce207daddea0c7c374fa17ee1676e9c0712cf7f26f10894dfd404645c088c8,-1,12,1,33.25067427,1551281269,Regular,111eb1adec5cdac3557eb73bc04ac0fb8aa4b0c5cc0e604885c72170f22b89b7
0cce207daddea0c7c374fa17ee1676e9c0712cf7f26f10894dfd404645c088c8,-1,5,1,33.25067427,1551281269,Regular,111eb1adec5cdac3557eb73bc04ac0fb8aa4b0c5cc0e604885c72170f22b89b7
