tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e8ffdeed544cd5360d2e672e3ea5cb4bdfd4624e115e6467610f7f57dfa1b3,-1,1,1,477.3388866,1558262618,Ticket,322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0
00e8ffdeed544cd5360d2e672e3ea5cb4bdfd4624e115e6467610f7f57dfa1b3,-1,0,1,0.12333755,1558262618,Ticket,322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0
03a61eb576079887e8b94f00861f2e56f19061c7700c641466e271041ebd9634,-1,1,1,477.3388866,1558262618,Ticket,322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0
03a61eb576079887e8b94f00861f2e56f19061c7700c641466e271041ebd9634,-1,0,1,0.12333755,1558262618,Ticket,322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0
06557dd94a92c6a11f496d7d9442fb4c31dd71cd9be8dbf5bf70dba53f6aa2cc,-1,0,1,0.12333755,1558262618,Ticket,322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0
06557dd94a92c6a11f496d7d9442fb4c31dd71cd9be8dbf5bf70dba53f6aa2cc,-1,1,1,477.3388866,1558262618,Ticket,322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0
0e096f9ebf3cc7802641b7285c61bc988adbdf0308b747515385605996bae77b,-1,0,1,0.12333755,1558262618,Ticket,322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0
0e096f9ebf3cc7802641b7285c61bc988adbdf0308b747515385605996bae77b,-1,1,1,477.3388866,1558262618,Ticket,322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0
23a3d24a1b7d17bd241dc2bc5ed3d50a7dc6a060ca41e96f0c2e83139abde02e,-1,1,1,477.3388866,1558262618,Ticket,322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0
23a3d24a1b7d17bd241dc2bc5ed3d50a7dc6a060ca41e96f0c2e83139abde02e,-1,0,1,0.12333755,1558262618,Ticket,322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0
24932ca5b60e24e5ed5e624119d91a341aab9bdccf9cd27b1b83c06919882a50,-1,1,1,477.3388866,1558262618,Ticket,322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0
24932ca5b60e24e5ed5e624119d91a341aab9bdccf9cd27b1b83c06919882a50,-1,0,1,0.12333755,1558262618,Ticket,322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0
2591faa7abfb53cbe0c1017f3afd76bf294181661d35a8186bcff58db58930ee,-1,1,1,477.3388866,1558262618,Ticket,322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0
2591faa7abfb53cbe0c1017f3afd76bf294181661d35a8186bcff58db58930ee,-1,0,1,0.12333755,1558262618,Ticket,322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0
31e14d2adb5affece81adec1952cb2fa6bb8e38e5ed5c9beecaabf0590b851e9,-1,1,1,477.3388866,1558262618,Ticket,322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0
31e14d2adb5affece81adec1952cb2fa6bb8e38e5ed5c9beecaabf0590b851e9,-1,0,1,0.12333755,1558262618,Ticket,322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0
375d7954e511162c8a7231c6aa6463de2732c30bdb8808bda558d8966db980f6,-1,0,1,0.12333755,1558262618,Ticket,322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0
375d7954e511162c8a7231c6aa6463de2732c30bdb8808bda558d8966db980f6,-1,1,1,477.3388866,1558262618,Ticket,322706d7dc56a14f48be7dae54cfed31c9bfc93478063703c75ad18f637094d0
