tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e3b327a022383fa9bf2afe379e918e4240076a96da8d30f88737b1b9ea1d729,-1,31,1,35.95185493,1585987031,Regular,7351646a09460341afdefff470003457512c723cbd764edcfbbc80e7feb8fb87
ccf91d44d1296fec9f391db2df6b976974365978a7794b776a021a46741248b9,-1,2,1,35.95185494,1584594690,Regular,6c9e62d107dd2ac5fd4306074e74e8ead0190911bc10bfe1b61b91c1d630d550
7351646a09460341afdefff470003457512c723cbd764edcfbbc80e7feb8fb87,1,3,1,35.95185493,1584124215,Vote,4e3b327a022383fa9bf2afe379e918e4240076a96da8d30f88737b1b9ea1d729
6c9e62d107dd2ac5fd4306074e74e8ead0190911bc10bfe1b61b91c1d630d550,1,3,1,35.95185494,1583725268,Vote,ccf91d44d1296fec9f391db2df6b976974365978a7794b776a021a46741248b9
486ce570aa7217f4cfe30b459b879611d499a03ce2ec5a0cbf61b63ad9798179,-1,1,1,34.82587366,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
486ce570aa7217f4cfe30b459b879611d499a03ce2ec5a0cbf61b63ad9798179,-1,0,1,0.08757598,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
4b82b4da4c60d7558522b21454426a111d0796c68435ca11468d2d54e714a0f5,-1,0,1,0.08757598,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
4b82b4da4c60d7558522b21454426a111d0796c68435ca11468d2d54e714a0f5,-1,1,1,34.82587366,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
5503521c890ebc5960b7985e2cc9eb1e94927982b8cbf2171c7cf7fbef31e2b6,-1,0,1,0.08757598,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
5503521c890ebc5960b7985e2cc9eb1e94927982b8cbf2171c7cf7fbef31e2b6,-1,1,1,34.82587366,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
60bfab8f447766bcc09ea5edb341cc1df7381c8009dd4cf7dc01072efa8bd103,-1,0,1,0.08757598,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
60bfab8f447766bcc09ea5edb341cc1df7381c8009dd4cf7dc01072efa8bd103,-1,1,1,34.82587366,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
621855483c9cc29ce096c984d6ee7f0a5f7862e32d9b04336649ac95e039d248,-1,1,1,34.82587366,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
621855483c9cc29ce096c984d6ee7f0a5f7862e32d9b04336649ac95e039d248,-1,0,1,0.08757598,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
7153c8effde250801fb7b8f4a096d5370f256450b289df72061f2592f6cc92c7,-1,0,1,0.08757598,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
7153c8effde250801fb7b8f4a096d5370f256450b289df72061f2592f6cc92c7,-1,1,1,34.82587366,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
8ed6a374410f96b5939d11f2e07f52991842eeccbca35b2e3b39e2fcc811188f,-1,0,1,0.08757598,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
8ed6a374410f96b5939d11f2e07f52991842eeccbca35b2e3b39e2fcc811188f,-1,1,1,34.82587366,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
8ed9c162bcfb22be524cf6f6036b9e40097355b03c094ee25672265a9cc2f916,-1,1,1,34.82587366,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
8ed9c162bcfb22be524cf6f6036b9e40097355b03c094ee25672265a9cc2f916,-1,0,1,0.08757598,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
97ad185e09392d83c9e2fd7577f8a0e4bd674a3d9fb66c28e189d88a1b4c2f64,-1,0,1,0.08757598,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
97ad185e09392d83c9e2fd7577f8a0e4bd674a3d9fb66c28e189d88a1b4c2f64,-1,1,1,34.82587366,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
a4102db1bdd345414f54e415c60a6cfe24630e007ecf7384a78e06c18b6d2726,-1,0,1,0.08757598,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
a4102db1bdd345414f54e415c60a6cfe24630e007ecf7384a78e06c18b6d2726,-1,1,1,34.82587366,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
c1e65c32663cda7d4db1c27aefd6db034401c8ad25fb1d8842ba98310bbc0f3b,-1,0,1,0.08757598,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
c1e65c32663cda7d4db1c27aefd6db034401c8ad25fb1d8842ba98310bbc0f3b,-1,1,1,34.82587366,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
c9424ed72b4b62b11bcffe37cfbf0a7dbee0d3e7b8f3929425d2a7b94aaef3da,-1,1,1,34.82587366,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
c9424ed72b4b62b11bcffe37cfbf0a7dbee0d3e7b8f3929425d2a7b94aaef3da,-1,0,1,0.08757598,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
c9cca2af222aa78dd3f28a174a259c16f480bc34e2484ec5d2afbdf4245097d3,-1,0,1,0.08757598,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
c9cca2af222aa78dd3f28a174a259c16f480bc34e2484ec5d2afbdf4245097d3,-1,1,1,34.82587366,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
cd83e467b0de62030bb0d0a331f7934ea3e6b470375938cb4cd00724c8aec7bf,-1,0,1,0.08757598,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
cd83e467b0de62030bb0d0a331f7934ea3e6b470375938cb4cd00724c8aec7bf,-1,1,1,34.82587366,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
d1853738c650613f73731269e485dc4d1954c9b015e935b77dc0a5960bf2f4b4,-1,0,1,0.08757598,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
d1853738c650613f73731269e485dc4d1954c9b015e935b77dc0a5960bf2f4b4,-1,1,1,34.82587366,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
ee726ddd78888ea59ec16298b1300f6e1e99aae8693bd265e166ba32c1b649c9,-1,1,1,34.82587366,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
ee726ddd78888ea59ec16298b1300f6e1e99aae8693bd265e166ba32c1b649c9,-1,0,1,0.08757598,1582837295,Ticket,01d6231d4e02bd70751d52f61713a159c9324b568bb790a1542384aea631241f
