tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b3636e5b1962f91950d5b967250076ee22700d2cc835638827a32b49386a2e7,-1,1,1,177.1774396,1556985470,Vote,07a2b3d21a3ffd537d0e50a9ec8b65dce10085d9c8481745bb9b17af27595979
e3d2cd5a8226ce403dfa4d0f970f62ef0271f3d5ce2e2870957265e39a35e44d,-1,4,1,178.89717444,1555930475,Regular,0d6045926be0b6c2b3af080bc217e55a154ea3db5be2e356623d3b7d8b2997b7
0d6045926be0b6c2b3af080bc217e55a154ea3db5be2e356623d3b7d8b2997b7,1,2,1,178.89717444,1555899972,Vote,e3d2cd5a8226ce403dfa4d0f970f62ef0271f3d5ce2e2870957265e39a35e44d
85cd6159f65e7cd226329ae6f273db6004260d331df2a5e70e9808c0b53ceb64,-1,1,1,177.1774396,1554470690,Vote,dbf6157c622ec30b514ef7285330b17e063d347d42c2b8a92aafae8c7326d0cb
6a6842ce7a4acab57c6fb95fec70d29b862bee017c854f0d6ea4c954b13c3d75,-1,1,1,177.1774396,1553950004,Vote,f6541cf5ef4d9714e79fe31054f2f6926e2b40aebc3fbe00c67d81ee3bb416eb
f3194304aaf61242c5b7ebf0dc09683ae4a31fb970c5a87e332eeb962a24fd4a,-1,1,1,177.1774396,1553936656,Vote,745f4da9f94575d07aaf9c72f96c654632ecc194efdbbaee2e5208605eb43c97
07d46ce6bfaa4b950c322b8c7f18f7fe7ede526ef48f13b104e1c89a2d848b79,-1,25,1,178.89717444,1553805595,Regular,7dcde8a71a40252c43fd3e853f905a4fc36418290d8a29f2ede5b77cab5bb4dc
7dcde8a71a40252c43fd3e853f905a4fc36418290d8a29f2ede5b77cab5bb4dc,1,2,1,178.89717444,1553770700,Vote,07d46ce6bfaa4b950c322b8c7f18f7fe7ede526ef48f13b104e1c89a2d848b79
70cce1a0467460b28182236e17d6744cfb57079236c9f573d2b0b843267af580,-1,0,1,178.9519136,1553635422,Regular,fcf2e78c2de67083d194b59a44329516765e73b0302888530bef787751ab1b48
25c2f376a02cf018a3f91ca3882c6ac979561cf3862896cd762e3496c45ff8c2,-1,6,1,178.9519136,1553627010,Regular,9288137fcc1bb1d9cc62ea762a3e24adb9128ccae75e934b30995e84678ec738
fdd792efa9771f34a8d8a02e30598b49694da91736b0e46fe2e0b0e2d8ff1218,-1,7,1,178.9519136,1553622544,Regular,5dad5e372762817e492d604658da9e51b59feb9b10ef3c92a92c46d3210ae31a
5c6db906ac5996620f72a10d691200bfd15613a45590d59c97d1197ece95f6fb,-1,0,1,178.9519136,1553621356,Regular,fa9bcb19c844fcbfdcef0c6c2d0db7a6005f5cd0049b4bed7ade1eb333cd4e0f
fcf2e78c2de67083d194b59a44329516765e73b0302888530bef787751ab1b48,1,2,1,178.9519136,1553599190,Vote,70cce1a0467460b28182236e17d6744cfb57079236c9f573d2b0b843267af580
936f1b1bc13173aeed43d17aa09bdf6af1bfae1ef50aa56019ef69fe14b99ed5,-1,1,1,177.1774396,1553480025,Vote,7661e01bbc2172601a35bb85e78e97c4685c9354ca6730fc50683e5aa1090c85
fa9bcb19c844fcbfdcef0c6c2d0db7a6005f5cd0049b4bed7ade1eb333cd4e0f,1,2,1,178.9519136,1553472731,Vote,5c6db906ac5996620f72a10d691200bfd15613a45590d59c97d1197ece95f6fb
5dad5e372762817e492d604658da9e51b59feb9b10ef3c92a92c46d3210ae31a,1,2,1,178.9519136,1553138618,Vote,fdd792efa9771f34a8d8a02e30598b49694da91736b0e46fe2e0b0e2d8ff1218
b1f5611c90f2fa4c80bc9e316f76b9ad178dd2a5c0329d431666edb2887cbe28,-1,1,1,177.1774396,1553066048,Vote,20aac26215cc1b897f27a9db820262d4121cae76077a363a26f79155c291cb5d
9288137fcc1bb1d9cc62ea762a3e24adb9128ccae75e934b30995e84678ec738,1,2,1,178.9519136,1553027759,Vote,25c2f376a02cf018a3f91ca3882c6ac979561cf3862896cd762e3496c45ff8c2
be4d5d431dad0dd29c3ab2819d4ecf6cc16e61f7ddaeef934b31a7a4191b381b,-1,0,1,178.9519136,1552766803,Regular,8f847440e5e1555db1ef01c587fa108e44bf9c8ea2ccaad5c7db69c161fd7540
