tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67b952357a7f6d0b942f2918072f6d34ade9aa4009a667575e195957276533dd,-1,1,1,275.17311778,1563740089,Vote,a2b414f97dc84e6515da6a4126c056a615e6a63d68e1cf9e0f2f7019d014833d
94d01d57ae1a3d0afbbd092002ac8c7c4789908910211fec1156cd172543fe53,-1,1,1,275.17311778,1562825065,Vote,9ac9fec11315fb2f9fb488d41d94c22c4ed6ec80bf42c844ee3da9308c5a660a
eb690dee490ac3c2299bb59cd5c039421838e11cd08ba7e934b95f004844dff4,-1,1,1,275.17311778,1562747201,Vote,838ce2ffade843f1961a6c4505b17ab3ecaaec5ae312f5911129d202f96ff7ed
eabfc7b4deb491f6bb5494f7e17cabc7b0a2238a5cf460593ee4fa13e4d577b8,-1,1,1,275.17311778,1562742901,Vote,7917ec513628b07d9081a7fa0adfe9ad53a2a7bf3bd5fc8a17f9b68c84886c6d
1b4af7e479174c27b9a5943d394f572463d481493428b0d8697504fcf948262f,-1,1,1,275.17311778,1562570792,Vote,1b5830b8f31cb82f11ee56f5b3198018a2e530a07bc3df1f1014a7ec3ae4615e
1b5830b8f31cb82f11ee56f5b3198018a2e530a07bc3df1f1014a7ec3ae4615e,1,0,1,275.17311778,1562469826,Ticket,1b4af7e479174c27b9a5943d394f572463d481493428b0d8697504fcf948262f
7917ec513628b07d9081a7fa0adfe9ad53a2a7bf3bd5fc8a17f9b68c84886c6d,1,0,1,275.17311778,1562469826,Ticket,eabfc7b4deb491f6bb5494f7e17cabc7b0a2238a5cf460593ee4fa13e4d577b8
838ce2ffade843f1961a6c4505b17ab3ecaaec5ae312f5911129d202f96ff7ed,1,0,1,275.17311778,1562469826,Ticket,eb690dee490ac3c2299bb59cd5c039421838e11cd08ba7e934b95f004844dff4
9ac9fec11315fb2f9fb488d41d94c22c4ed6ec80bf42c844ee3da9308c5a660a,1,0,1,275.17311778,1562469826,Ticket,94d01d57ae1a3d0afbbd092002ac8c7c4789908910211fec1156cd172543fe53
a2b414f97dc84e6515da6a4126c056a615e6a63d68e1cf9e0f2f7019d014833d,1,0,1,275.17311778,1562469826,Ticket,67b952357a7f6d0b942f2918072f6d34ade9aa4009a667575e195957276533dd
