tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332,-1,408,1,8.55229117,1622132092,Regular,6da76e71b18f5b29ecb35b0245e9988ba47f4f8ea5d5d18b62349c79d97ff9a5
6da76e71b18f5b29ecb35b0245e9988ba47f4f8ea5d5d18b62349c79d97ff9a5,1,3,1,8.55229117,1621903270,Vote,3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332
81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe,-1,10,1,8.57562248,1619274826,Regular,9f12e2fb53926a4605fa1fa25ccc5bfa7e547e83a894b1d76429e041263e653c
9f12e2fb53926a4605fa1fa25ccc5bfa7e547e83a894b1d76429e041263e653c,1,3,1,8.57562248,1618991365,Vote,81e4b193ffb95d4bb756375712580311e48e041d94ba18b93d0a5818ba49a0fe
1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f,-1,193,1,8.57562248,1618944327,Regular,88584d891272e706366170e6b622903430e57d6fdbf188d25604b79e068d92c6
c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e,-1,99,1,8.59969641,1618944068,Regular,1e95c4dc973ef902c978a7938c3f59de80f73ad4a82dbb0f3030ebb2cb2e56a9
c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e,-1,45,1,8.59969641,1618944068,Regular,53286622c7e8fb93ebb6e6a73f6410d6e2b0fc5237228e9b700ec09a456342a4
f336d245e03a39da697adee60c710f39a3e90d37bd109f7b901e25d50909cea3,-1,95,1,8.57562248,1618935498,Regular,319274a8da55d1f405a2a40b601ee437851f638e3a62eed62660bb5ec15f5394
4d5020ff1548ea780a426b6e9af4fa3e7499850fd5b28bf4f4c44890b3d136ce,-1,133,1,8.59969641,1618933763,Regular,3a658ae70c5d53dfaaa10e2e6470056d58917d746ab771baaaadf955232b0283
4d5020ff1548ea780a426b6e9af4fa3e7499850fd5b28bf4f4c44890b3d136ce,-1,154,1,8.57562248,1618933763,Regular,f0a7c2378a0e335eda567c0de73c50d1393ae4a65787841a207a7b0eada52885
63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26,-1,290,1,8.57562248,1618924618,Regular,edde90058a2aa44b968eb5ff08e50021e7c6d8478dfb669afb2317d78ac31c68
