tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26492e671767b9304ff626f2d57bb4ee29fff375e41067d9f5e592258111a3a9,-1,0,1,11.80372153,1613400810,Regular,da72274ec4c7b57c60c8aabab52bca3e744ac0134c97a57f760217521362af3d
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,-1,24,1,11.77805179,1613397854,Regular,31fb877f5afe805567adc408f8fc385aa7a410abf7b4916a5ee67e9cf51c6a11
31fb877f5afe805567adc408f8fc385aa7a410abf7b4916a5ee67e9cf51c6a11,1,3,1,11.77805179,1613041183,Vote,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
da72274ec4c7b57c60c8aabab52bca3e744ac0134c97a57f760217521362af3d,1,3,1,11.80372153,1612817632,Vote,26492e671767b9304ff626f2d57bb4ee29fff375e41067d9f5e592258111a3a9
b5d0dbcf2640a975f3b061143a0673b0e897ef6e36dc027d28d45a6197c22154,-1,11,1,11.80372153,1612782544,Regular,e3f07e4452c1f2722e1b79f579c5ee4b03bbcddef7a0ab4c26954e5fff1b5558
eefa7ef24a119d37d3891983133ce11028b7e991e0e745e8063eb8809049f897,-1,1,1,11.80372153,1612778507,Regular,97fd0c1ac8948c5bd013ac1bddbd66eeae5ba2a68e5c9333ff0508a55e7b022c
e3f07e4452c1f2722e1b79f579c5ee4b03bbcddef7a0ab4c26954e5fff1b5558,1,3,1,11.80372153,1612723175,Vote,b5d0dbcf2640a975f3b061143a0673b0e897ef6e36dc027d28d45a6197c22154
97fd0c1ac8948c5bd013ac1bddbd66eeae5ba2a68e5c9333ff0508a55e7b022c,1,3,1,11.80372153,1612579684,Vote,eefa7ef24a119d37d3891983133ce11028b7e991e0e745e8063eb8809049f897
52a68f9877c567314ec4481ca192238ce69e1d97ba01dec46fbc19454faa75e7,-1,20,1,11.80372153,1612432492,Regular,ecddb9959ea7749afe3d1e4b4f4365d4c2c8da4e7d68e0b830dd4d8bb7212d4d
6da7d6eef585f2b39e0146a81b059c863f240fc8f38952b1e5d5a73ee6aab3d1,-1,48,1,11.80372153,1612345201,Regular,9bc7766819f7a0189501f2b6b4040eda63af7ad895847661b6fb16c95e587a36
ecddb9959ea7749afe3d1e4b4f4365d4c2c8da4e7d68e0b830dd4d8bb7212d4d,1,3,1,11.80372153,1612321402,Vote,52a68f9877c567314ec4481ca192238ce69e1d97ba01dec46fbc19454faa75e7
9bc7766819f7a0189501f2b6b4040eda63af7ad895847661b6fb16c95e587a36,1,3,1,11.80372153,1611902002,Vote,6da7d6eef585f2b39e0146a81b059c863f240fc8f38952b1e5d5a73ee6aab3d1
b86142543d7f4527489729539a1234f819fe1a081c9d0b0d38869b8dbdbe9b7c,-1,14,1,11.80372153,1611750341,Regular,866db44deb36cf8da18c6d595661db5d12cf5021a3aad786ac10300953afbbf3
