tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef5f69fe8532e295d2c158c91c4cd768a16c63e5f9524704acb8ade692e4a114,-1,1,1,60.59204252,1554616106,Vote,fd1fa14b64131e5b4f9de405e03e2c5d42d56dc6a5fc19add9fd8cd23df3f71e
47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae,-1,4,1,62.31177736,1554504379,Regular,e87c01de95740fa8c4b1b7a7d934531e84d07a130bd2289b1d1c9a656faada3b
e87c01de95740fa8c4b1b7a7d934531e84d07a130bd2289b1d1c9a656faada3b,1,2,1,62.31177736,1554388023,Vote,47d3b9c5b17d790d7281593d69f3693166f359a35bae86d0635a653c66f8acae
84dfc009989a4fcb5f5112ab841606ecb127cf463549dc8c87e4a7d9aa8c1644,-1,1,1,60.59204252,1554019534,Vote,2d641149cc1b86ed771b2b470546136de7d259200f7600c9ebeb5e3694045e64
999914ada5bff5951f3f4674fdd0ea4500dd943a8b346fce01a730859cb813e0,-1,1,1,60.59204252,1553890230,Vote,74045299062793e9deda8c518e54d4bf61a874a863823cae3e0b53b79cbff5e5
6134a150330cad4e2f1971393707630591430fde7b5a9166b9a2abb8d246bb83,-1,1,1,60.59204252,1553801371,Vote,5886abbfed89e63bfe37e1079bd00f2c93dbce8fff065f8f3a69442a6fc5418e
f1bbe4755864852d5d301f2e9469233742842e7af84b37d968b70a2edc4c0d14,-1,6,1,62.36651652,1553649260,Regular,c733401ddeba6384860bdbc9aaf3a2f2d3e413947fea8d6903544079e89e15a3
b364b4bda93dbd514d5977e5ee3f12134bbe62a0872bbe1e8fcc409542388f0f,-1,1,1,60.59204252,1553592480,Vote,a661fa86a02d6d2e770d2fbb8820900c98fd29925c4a48e5eec9bbac2e2fccda
c733401ddeba6384860bdbc9aaf3a2f2d3e413947fea8d6903544079e89e15a3,1,2,1,62.36651652,1553393917,Vote,f1bbe4755864852d5d301f2e9469233742842e7af84b37d968b70a2edc4c0d14
eb9b2336f878abc1fa88eef2179e062c394d8368944a49596d5805a5aa65dc0a,-1,1,1,60.59204252,1553296130,Vote,ca3ed4fad7a1f99fb62e0eea589bcfe960020ab707b4069e8da08e7095ddc444
7b978e7b967d96949cbc1673be392c40c75b8ab940c49d6eb46309a78c0ef8d7,-1,1,1,60.59204252,1552953916,Vote,139625e404906a63a106a33a1da5d691756249576f35971bc3e9807fc1d17527
