tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10768ed7fe14151ba737aa6b356193597d4a0e378c4d902113be08ae350c1a3c,-1,0,1,0.05436244,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
10768ed7fe14151ba737aa6b356193597d4a0e378c4d902113be08ae350c1a3c,-1,1,1,5.73836802,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
27da6eecde4418cb416f5f978fe993a413c86117d11aadb4a7ca7d579869d6c8,-1,1,1,5.73836802,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
27da6eecde4418cb416f5f978fe993a413c86117d11aadb4a7ca7d579869d6c8,-1,0,1,0.05436244,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
35b1fda7dab906c7ae98aaec29e8c99a1463bd55190b8672d05b6009a3a70438,-1,1,1,5.73836802,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
35b1fda7dab906c7ae98aaec29e8c99a1463bd55190b8672d05b6009a3a70438,-1,0,1,0.05436244,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
37639977778c79f028a34435a698c55ab45d7f555c92c5c6977ad2ed58809bc8,-1,1,1,5.73836802,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
37639977778c79f028a34435a698c55ab45d7f555c92c5c6977ad2ed58809bc8,-1,0,1,0.05436244,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
589c2db1835558e607669f7b4121af1c45d86377f11a94c0232825d8fa3416c7,-1,1,1,5.73836802,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
589c2db1835558e607669f7b4121af1c45d86377f11a94c0232825d8fa3416c7,-1,0,1,0.05436244,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
593a814b7efe45bf1e2fc8ff5cb720af46525a420e9c33e8fb95fc1b54564d62,-1,0,1,0.05436244,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
593a814b7efe45bf1e2fc8ff5cb720af46525a420e9c33e8fb95fc1b54564d62,-1,1,1,5.73836802,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
5d49dc4d86820534a21e95ea2d720fec4998b634893e23b1a9d74ad5945abed4,-1,1,1,5.73836802,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
5d49dc4d86820534a21e95ea2d720fec4998b634893e23b1a9d74ad5945abed4,-1,0,1,0.05436244,1610989280,Ticket,0fbd108302c4b15b4fcc49021c3dbe2b07cb9884cf941507f6f48f6d685835cf
