tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33a0b0ec83d7f55f8b950abc5b13428db7eb7fa139aa8859c66713d55dccbaa9,-1,0,1,2.81730336,1696811021,Ticket,09ef1a8f96cfa8ec81a68b6f7a0a7e172dd1d78edfea6e02772ae7ec35ba28b5
5d769ad0ae3514b5ce1727729b5366891da2af1f25a1e135d256e5a8cb331d15,-1,0,1,2.81730336,1696811021,Ticket,09ef1a8f96cfa8ec81a68b6f7a0a7e172dd1d78edfea6e02772ae7ec35ba28b5
63cda42ae89e282fa008b7d092f07b8896d3172139ec285634b1f24bcc5d1893,-1,0,1,2.81730336,1696811021,Ticket,09ef1a8f96cfa8ec81a68b6f7a0a7e172dd1d78edfea6e02772ae7ec35ba28b5
8468bfb2716b4dcbb586043608a871740029a6c3ccfa1f7ba4d662af07ba87bf,-1,0,1,2.81730336,1696811021,Ticket,09ef1a8f96cfa8ec81a68b6f7a0a7e172dd1d78edfea6e02772ae7ec35ba28b5
c713185e9e03eacaee98fb24cb6ad1e88ea63baef84631c4cc618ec28ecc5743,-1,0,1,2.81730336,1696811021,Ticket,09ef1a8f96cfa8ec81a68b6f7a0a7e172dd1d78edfea6e02772ae7ec35ba28b5
daca71fc41ea74dd0d7994723389e6f6201ad8248c628747ef6198fb7359395e,-1,0,1,2.81730336,1696811021,Ticket,09ef1a8f96cfa8ec81a68b6f7a0a7e172dd1d78edfea6e02772ae7ec35ba28b5
01227576372c69d018f5e65bc8dcfa982d1a2050d92a4351178490321dffd1e9,-1,0,1,2.81730336,1696811013,Ticket,09ef1a8f96cfa8ec81a68b6f7a0a7e172dd1d78edfea6e02772ae7ec35ba28b5
4678c67bdb164dafd93b37d6b6ea32fa69ce442130ec86be7d6f5f591f85a325,-1,0,1,2.81730336,1696811013,Ticket,09ef1a8f96cfa8ec81a68b6f7a0a7e172dd1d78edfea6e02772ae7ec35ba28b5
97f0f1682d50832586ae20d5b07dfa8c6e4078d654392db963ec0f8a1ace6cb5,-1,0,1,2.81730336,1696811013,Ticket,09ef1a8f96cfa8ec81a68b6f7a0a7e172dd1d78edfea6e02772ae7ec35ba28b5
f28da2c9f7b844915bc8608926fab31e24595fbf800d5a40896afde39f2c728b,-1,0,1,2.81730336,1696811013,Ticket,09ef1a8f96cfa8ec81a68b6f7a0a7e172dd1d78edfea6e02772ae7ec35ba28b5
09ef1a8f96cfa8ec81a68b6f7a0a7e172dd1d78edfea6e02772ae7ec35ba28b5,1,0,1,2.81730336,1696810958,Regular,63cda42ae89e282fa008b7d092f07b8896d3172139ec285634b1f24bcc5d1893
09ef1a8f96cfa8ec81a68b6f7a0a7e172dd1d78edfea6e02772ae7ec35ba28b5,1,4,1,2.81730336,1696810958,Regular,f28da2c9f7b844915bc8608926fab31e24595fbf800d5a40896afde39f2c728b
09ef1a8f96cfa8ec81a68b6f7a0a7e172dd1d78edfea6e02772ae7ec35ba28b5,1,2,1,2.81730336,1696810958,Regular,4678c67bdb164dafd93b37d6b6ea32fa69ce442130ec86be7d6f5f591f85a325
09ef1a8f96cfa8ec81a68b6f7a0a7e172dd1d78edfea6e02772ae7ec35ba28b5,1,9,1,2.81730336,1696810958,Regular,97f0f1682d50832586ae20d5b07dfa8c6e4078d654392db963ec0f8a1ace6cb5
09ef1a8f96cfa8ec81a68b6f7a0a7e172dd1d78edfea6e02772ae7ec35ba28b5,1,1,1,2.81730336,1696810958,Regular,01227576372c69d018f5e65bc8dcfa982d1a2050d92a4351178490321dffd1e9
09ef1a8f96cfa8ec81a68b6f7a0a7e172dd1d78edfea6e02772ae7ec35ba28b5,1,3,1,2.81730336,1696810958,Regular,5d769ad0ae3514b5ce1727729b5366891da2af1f25a1e135d256e5a8cb331d15
09ef1a8f96cfa8ec81a68b6f7a0a7e172dd1d78edfea6e02772ae7ec35ba28b5,1,6,1,2.81730336,1696810958,Regular,33a0b0ec83d7f55f8b950abc5b13428db7eb7fa139aa8859c66713d55dccbaa9
09ef1a8f96cfa8ec81a68b6f7a0a7e172dd1d78edfea6e02772ae7ec35ba28b5,1,8,1,2.81730336,1696810958,Regular,c713185e9e03eacaee98fb24cb6ad1e88ea63baef84631c4cc618ec28ecc5743
09ef1a8f96cfa8ec81a68b6f7a0a7e172dd1d78edfea6e02772ae7ec35ba28b5,1,7,1,2.81730336,1696810958,Regular,8468bfb2716b4dcbb586043608a871740029a6c3ccfa1f7ba4d662af07ba87bf
09ef1a8f96cfa8ec81a68b6f7a0a7e172dd1d78edfea6e02772ae7ec35ba28b5,1,5,1,2.81730336,1696810958,Regular,daca71fc41ea74dd0d7994723389e6f6201ad8248c628747ef6198fb7359395e
