tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10cc0c2ef0dad6f36278805604d065a661bf24676e45463aa229daea4106f990,-1,0,1,0.0877057,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
10cc0c2ef0dad6f36278805604d065a661bf24676e45463aa229daea4106f990,-1,1,1,38.14105588,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
2324bce4cb50929e62d9a184dfeab2cdcdb10d5e68d830142a50569c5566de88,-1,1,1,38.14105588,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
2324bce4cb50929e62d9a184dfeab2cdcdb10d5e68d830142a50569c5566de88,-1,0,1,0.0877057,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
3c93aaa1c646be908dad128f0e61a452b89d7398a3f69ddf41e0c8cb64ed0303,-1,1,1,38.14105588,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
3c93aaa1c646be908dad128f0e61a452b89d7398a3f69ddf41e0c8cb64ed0303,-1,0,1,0.0877057,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
42f8fbaaf234c31a9dbdacbd35aa3dc75ed19a5ff3fe555cef2206c9d564da79,-1,1,1,38.14105588,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
42f8fbaaf234c31a9dbdacbd35aa3dc75ed19a5ff3fe555cef2206c9d564da79,-1,0,1,0.0877057,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
48590f3797f5ffd2e8cc814d6f27541626a3ff3ae844bcaced9772e798f804cc,-1,0,1,0.0877057,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
48590f3797f5ffd2e8cc814d6f27541626a3ff3ae844bcaced9772e798f804cc,-1,1,1,38.14105588,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
48f22f23eacebd605c10715222eab38d6bec9cdc53ff846a41d5098d46f27dad,-1,0,1,0.0877057,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
48f22f23eacebd605c10715222eab38d6bec9cdc53ff846a41d5098d46f27dad,-1,1,1,38.14105588,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
53e651b66b66a8ac98d8b4cdf189bd914e7610d5ed919885f8b71e1300c92e99,-1,1,1,38.14105588,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
53e651b66b66a8ac98d8b4cdf189bd914e7610d5ed919885f8b71e1300c92e99,-1,0,1,0.0877057,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
619005ccadfb5d81403238176d78fcc056b8b45ad0b30aa982ed369caee41667,-1,1,1,38.14105588,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
619005ccadfb5d81403238176d78fcc056b8b45ad0b30aa982ed369caee41667,-1,0,1,0.0877057,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
69482b2ed424c43d3ce26d82005797e28ff537cc9eaaf450b6cfe5865abe3310,-1,1,1,38.14105588,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
69482b2ed424c43d3ce26d82005797e28ff537cc9eaaf450b6cfe5865abe3310,-1,0,1,0.0877057,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
71ff97fc9ac49fac5ee331f4cdbd640a0fc5360e18ea1abf8d0e872ea34f51de,-1,0,1,0.0877057,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
71ff97fc9ac49fac5ee331f4cdbd640a0fc5360e18ea1abf8d0e872ea34f51de,-1,1,1,38.14105588,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
7392c264e9f0e6fb2e65abeebd165f2a5118e70df102eb11d62bf8c50dc61b86,-1,0,1,0.0877057,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
7392c264e9f0e6fb2e65abeebd165f2a5118e70df102eb11d62bf8c50dc61b86,-1,1,1,38.14105588,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
75342fdfda8a6d324d4497aa7e6b5572e88d802ae3edbea075cb8d2bcd3aac1f,-1,1,1,38.14105588,1582007702,Ticket,049ff05e1005becedf5aab3234e5778dbf03dfa1882f153c992c69d0d393cf2a
