tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e94ed7bdd2da915edc59b243fd7753571357f465c75d0b5c8a034f136e555a72,-1,1,1,290.67111862,1557326092,Vote,30e31aec7220983af5e5b7552ede85a3202e65598a927475419a4370b89e4c9b
08f720428e2bedb90bc889222008bf4c11360871b164e0acca29093f770cf1c3,-1,1,1,290.67111862,1556706513,Vote,a733397a4d38dce4990c28c5c5eca22c32398276bd90f367f664c227428dc108
3fd9a61b1906d805ecbcde8b3588f29af172f35917661c14df7d3e71280b52ac,-1,1,1,290.67111862,1555640881,Vote,20c8129cf9dfe5af6e31dacc60334327a9b99391b722e23692289dae4bee97ca
24629a22921461c20b73bc8eb891cb119c338535472c9c4759d59a66325f7543,-1,1,1,290.67111862,1555612425,Vote,9a80ff949433f9bfe9c763d6f21201debfab34e830a0794187d301a21afc0dac
22cd4dc9c851ebb387a6ddeb55333dfa533a73ddd145e5313930acc1923afc87,-1,1,1,290.67111862,1555560641,Vote,636ea62aad4b6e93b478948163e601d5930d80c43a9104c3b1495573899a3a54
b2ea57feae2cf8f3971ce273356d7d4ad0c7627788edc531b944d8111f891d73,-1,1,1,290.67111862,1555555725,Vote,9c8885277aa1d070400ac0f4f5027d3d417ad2fc8eb726421303bb0966d9162d
bf6b3a87a4b20c4ca69f40805641f9a484263d0853e8005ed5d247446e2f8929,-1,1,1,290.67111862,1555380330,Vote,6ca8812d4a840ed662872e635c00a52fd586438a52c86c2417b67476123c0630
a2a8aaf944d2fd9736d34e381ee723a826f09f4b55357ee9aab1c7e3edbce056,-1,1,1,290.67111862,1555311883,Vote,c42d242cfacadcf4a1ba6e2e03cfbd4bfaf288693568537c57aee9720bc66b03
20c8129cf9dfe5af6e31dacc60334327a9b99391b722e23692289dae4bee97ca,1,0,1,290.67111862,1555220873,Ticket,3fd9a61b1906d805ecbcde8b3588f29af172f35917661c14df7d3e71280b52ac
30e31aec7220983af5e5b7552ede85a3202e65598a927475419a4370b89e4c9b,1,0,1,290.67111862,1555220873,Ticket,e94ed7bdd2da915edc59b243fd7753571357f465c75d0b5c8a034f136e555a72
636ea62aad4b6e93b478948163e601d5930d80c43a9104c3b1495573899a3a54,1,0,1,290.67111862,1555220873,Ticket,22cd4dc9c851ebb387a6ddeb55333dfa533a73ddd145e5313930acc1923afc87
6ca8812d4a840ed662872e635c00a52fd586438a52c86c2417b67476123c0630,1,0,1,290.67111862,1555220873,Ticket,bf6b3a87a4b20c4ca69f40805641f9a484263d0853e8005ed5d247446e2f8929
9a80ff949433f9bfe9c763d6f21201debfab34e830a0794187d301a21afc0dac,1,0,1,290.67111862,1555220873,Ticket,24629a22921461c20b73bc8eb891cb119c338535472c9c4759d59a66325f7543
9c8885277aa1d070400ac0f4f5027d3d417ad2fc8eb726421303bb0966d9162d,1,0,1,290.67111862,1555220873,Ticket,b2ea57feae2cf8f3971ce273356d7d4ad0c7627788edc531b944d8111f891d73
a733397a4d38dce4990c28c5c5eca22c32398276bd90f367f664c227428dc108,1,0,1,290.67111862,1555220873,Ticket,08f720428e2bedb90bc889222008bf4c11360871b164e0acca29093f770cf1c3
c42d242cfacadcf4a1ba6e2e03cfbd4bfaf288693568537c57aee9720bc66b03,1,0,1,290.67111862,1555220873,Ticket,a2a8aaf944d2fd9736d34e381ee723a826f09f4b55357ee9aab1c7e3edbce056
