tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69444adc2583b8fd37e3d1f95a7570e52c3613c60f74593042dd2ea9bd3a82cf,-1,4,1,0.0308727,1662232402,Regular,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
69444adc2583b8fd37e3d1f95a7570e52c3613c60f74593042dd2ea9bd3a82cf,-1,5,1,10.01835104,1662232402,Regular,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
15c84e037fa1b9ce8a99874693a383eb2e118b75a977c5643e594a6e4223aecd,-1,0,1,0.0308727,1662218063,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
15c84e037fa1b9ce8a99874693a383eb2e118b75a977c5643e594a6e4223aecd,-1,1,1,10.01835104,1662218063,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
3f2ccfda437ac3068ff35249380c118841492ed3fd35ae1c32adf18ceb82aaa2,-1,1,1,10.01835104,1662218063,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
3f2ccfda437ac3068ff35249380c118841492ed3fd35ae1c32adf18ceb82aaa2,-1,0,1,0.0308727,1662218063,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
d0d8a4974d8ab3b5a22b438b920a52656f0056a9ffd81fe0ca3d47b66f4ae5f7,-1,1,1,10.01835104,1662218063,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
d0d8a4974d8ab3b5a22b438b920a52656f0056a9ffd81fe0ca3d47b66f4ae5f7,-1,0,1,0.0308727,1662218063,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
00b2b8fa7b4ab5b078e9eab9497d88df4211b610696831de8ab15c9afe48d749,-1,0,1,0.0308727,1662217973,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
00b2b8fa7b4ab5b078e9eab9497d88df4211b610696831de8ab15c9afe48d749,-1,1,1,10.01835104,1662217973,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
3a786e68e1ed46d84a4cd736bcee420f266f34fb346cb68fdbaa0f9e519f9aae,-1,1,1,10.01835104,1662217973,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
3a786e68e1ed46d84a4cd736bcee420f266f34fb346cb68fdbaa0f9e519f9aae,-1,0,1,0.0308727,1662217973,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
4374c9934806ef9e988326183fc1fdf0c4381ab806af3f612d1fc894179064c9,-1,1,1,10.01835104,1662217973,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
4374c9934806ef9e988326183fc1fdf0c4381ab806af3f612d1fc894179064c9,-1,0,1,0.0308727,1662217973,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
5546d364e2af54f82988273a358fb811ec30dd7615225b9c079e7dc519c9fc87,-1,0,1,0.0308727,1662217973,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
5546d364e2af54f82988273a358fb811ec30dd7615225b9c079e7dc519c9fc87,-1,1,1,10.01835104,1662217973,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
8886ae89ee800b9125a8570e78c7473c889e52a3abe5844ec57f58db3aa7ec4e,-1,1,1,10.01835104,1662217973,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
8886ae89ee800b9125a8570e78c7473c889e52a3abe5844ec57f58db3aa7ec4e,-1,0,1,0.0308727,1662217973,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
a0427d1f5b62250f4555ccb8d4586018205c492b27818727fc53900e271c80b6,-1,0,1,0.0308727,1662217973,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
a0427d1f5b62250f4555ccb8d4586018205c492b27818727fc53900e271c80b6,-1,1,1,10.01835104,1662217973,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
a112c16cdd1219a9dd57ae2cdff50254510b1dd45d0fa0f97944d7c78f4f0d78,-1,0,1,0.0308727,1662217973,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
a112c16cdd1219a9dd57ae2cdff50254510b1dd45d0fa0f97944d7c78f4f0d78,-1,1,1,10.01835104,1662217973,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
a78e97328af601935048565e9725d9e8e28ba4a1344b60383a299595dd9ac1c2,-1,1,1,10.01835104,1662217973,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
a78e97328af601935048565e9725d9e8e28ba4a1344b60383a299595dd9ac1c2,-1,0,1,0.0308727,1662217973,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
adf35f4501a4083c3cda003e7e635478a85c4b2574377938d0cfb01bd57c5d08,-1,1,1,10.01835104,1662217973,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
adf35f4501a4083c3cda003e7e635478a85c4b2574377938d0cfb01bd57c5d08,-1,0,1,0.0308727,1662217973,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
b1aa66c42b3d949465e40e0cd41723b413fa6b0ec3f57c461ec251f282306e53,-1,0,1,0.0308727,1662217973,Ticket,f4f79b855be7516c7acdffbf676d6706021dae3e845501a07ae583732a57b27a
