tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b,-1,15,1,10.38665258,1640086803,Regular,39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553
efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b,-1,0,1,0.04044656,1640086803,Regular,39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553
efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b,-1,1,1,10.38665258,1640086803,Regular,39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553
efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b,-1,2,1,0.04044656,1640086803,Regular,39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553
efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b,-1,3,1,10.38665258,1640086803,Regular,39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553
efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b,-1,4,1,0.04044656,1640086803,Regular,39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553
efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b,-1,5,1,10.38665258,1640086803,Regular,39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553
efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b,-1,6,1,0.04044656,1640086803,Regular,39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553
efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b,-1,7,1,10.38665258,1640086803,Regular,39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553
efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b,-1,8,1,0.04044656,1640086803,Regular,39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553
efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b,-1,9,1,10.38665258,1640086803,Regular,39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553
efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b,-1,10,1,0.04044656,1640086803,Regular,39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553
efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b,-1,11,1,10.38665258,1640086803,Regular,39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553
efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b,-1,12,1,0.04044656,1640086803,Regular,39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553
efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b,-1,13,1,10.38665258,1640086803,Regular,39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553
efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b,-1,14,1,0.04044656,1640086803,Regular,39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553
39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553,1,0,1,0.04044656,1640083446,Regular,efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b
39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553,1,1,1,10.38665258,1640083446,Regular,efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b
39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553,1,2,1,0.04044656,1640083446,Regular,efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b
39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553,1,3,1,10.38665258,1640083446,Regular,efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b
39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553,1,4,1,0.04044656,1640083446,Regular,efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b
39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553,1,5,1,10.38665258,1640083446,Regular,efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b
39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553,1,6,1,0.04044656,1640083446,Regular,efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b
39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553,1,7,1,10.38665258,1640083446,Regular,efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b
39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553,1,8,1,0.04044656,1640083446,Regular,efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b
39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553,1,9,1,10.38665258,1640083446,Regular,efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b
39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553,1,10,1,0.04044656,1640083446,Regular,efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b
39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553,1,11,1,10.38665258,1640083446,Regular,efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b
39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553,1,12,1,0.04044656,1640083446,Regular,efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b
39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553,1,13,1,10.38665258,1640083446,Regular,efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b
39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553,1,14,1,0.04044656,1640083446,Regular,efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b
39b1b2a83bdfd91df42075f44a4738e7ca4dffe80dbe13e6c8dde170291d4553,1,15,1,10.38665258,1640083446,Regular,efbc807115ef02f0229682c10a65e9922d5f680ad94780101f8552c5696cad1b
