tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b8d074924d10c16ef5149b1bb41090da32bd0d1768c01e27690b1addf238625,-1,0,1,143.86247361,1560952475,Ticket,7874a0fcf5d2c3e2b5e5fab4bbfae7028bd911c6f8107fe2c1751b4ac883dcfa
2b3acf4aabec90042d792395545dc82fd11c96d4c9f23729568466de33cb15d0,-1,0,1,143.86247361,1560952475,Ticket,7874a0fcf5d2c3e2b5e5fab4bbfae7028bd911c6f8107fe2c1751b4ac883dcfa
484439495aa125aeb010a58acd34981819abeb84be1db45f9e8cb631c8dc9641,-1,0,1,143.86247361,1560952475,Ticket,7874a0fcf5d2c3e2b5e5fab4bbfae7028bd911c6f8107fe2c1751b4ac883dcfa
74f376bdf3448f6cafd264a8bfd8fc25710fdd68b94845480578884525937768,-1,0,1,143.86247361,1560952475,Ticket,7874a0fcf5d2c3e2b5e5fab4bbfae7028bd911c6f8107fe2c1751b4ac883dcfa
7d88d8913433a8dce7d88e0ffd38b9aa871f044fe5167da938125ed3496ad2d6,-1,0,1,143.86247361,1560952475,Ticket,7874a0fcf5d2c3e2b5e5fab4bbfae7028bd911c6f8107fe2c1751b4ac883dcfa
f91ba0acbfe59d21bbc1c50f3ffefdf1c14e9b02518298cdf57c9724229e1922,-1,0,1,143.86247361,1560952475,Ticket,7874a0fcf5d2c3e2b5e5fab4bbfae7028bd911c6f8107fe2c1751b4ac883dcfa
7874a0fcf5d2c3e2b5e5fab4bbfae7028bd911c6f8107fe2c1751b4ac883dcfa,1,3,1,143.86247361,1560952258,Regular,7d88d8913433a8dce7d88e0ffd38b9aa871f044fe5167da938125ed3496ad2d6
7874a0fcf5d2c3e2b5e5fab4bbfae7028bd911c6f8107fe2c1751b4ac883dcfa,1,0,1,143.86247361,1560952258,Regular,0b8d074924d10c16ef5149b1bb41090da32bd0d1768c01e27690b1addf238625
7874a0fcf5d2c3e2b5e5fab4bbfae7028bd911c6f8107fe2c1751b4ac883dcfa,1,4,1,143.86247361,1560952258,Regular,f91ba0acbfe59d21bbc1c50f3ffefdf1c14e9b02518298cdf57c9724229e1922
7874a0fcf5d2c3e2b5e5fab4bbfae7028bd911c6f8107fe2c1751b4ac883dcfa,1,2,1,143.86247361,1560952258,Regular,484439495aa125aeb010a58acd34981819abeb84be1db45f9e8cb631c8dc9641
7874a0fcf5d2c3e2b5e5fab4bbfae7028bd911c6f8107fe2c1751b4ac883dcfa,1,1,1,143.86247361,1560952258,Regular,74f376bdf3448f6cafd264a8bfd8fc25710fdd68b94845480578884525937768
7874a0fcf5d2c3e2b5e5fab4bbfae7028bd911c6f8107fe2c1751b4ac883dcfa,1,5,1,143.86247361,1560952258,Regular,2b3acf4aabec90042d792395545dc82fd11c96d4c9f23729568466de33cb15d0
