tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e11481ca66866ccdac184fa6a5648ed6e3e6d8940ca0a874d376b2c3373f6b6,-1,0,1,92.30564563,1550365858,Ticket,c0cdebd23626b42aa2e1ac5b805bcad22203de7127394ef2422d2fe3c7694804
2a321b541b0d56d849b939a128b780e3f9c5fd47a62e3bb9e85d1f9b27dcee3d,-1,0,1,92.30564563,1550365858,Ticket,c0cdebd23626b42aa2e1ac5b805bcad22203de7127394ef2422d2fe3c7694804
2b507c5bde66b38bdfbafabd44f48944f9b7a93480e75d51f8f61127e68eccff,-1,0,1,92.30564563,1550365858,Ticket,c0cdebd23626b42aa2e1ac5b805bcad22203de7127394ef2422d2fe3c7694804
5033ba0ab2abd6d2172993de7b3360d4535faf4bd599457ba2691330352a4a28,-1,0,1,92.30564563,1550365858,Ticket,c0cdebd23626b42aa2e1ac5b805bcad22203de7127394ef2422d2fe3c7694804
ae63a329089a27be56b44fa1655aa500793eddc402021f3a2f65edde7e607470,-1,0,1,92.30564563,1550365858,Ticket,c0cdebd23626b42aa2e1ac5b805bcad22203de7127394ef2422d2fe3c7694804
b21ff5b0612151e52d49ee63dc3378d3b494802b1e5eea3f91af40a57984d96e,-1,0,1,92.30564563,1550365858,Ticket,c0cdebd23626b42aa2e1ac5b805bcad22203de7127394ef2422d2fe3c7694804
c1693214010264ed5ecd5ec4e75ed350dd7b39a3187eceb42bd5aa22454a405a,-1,0,1,92.30564563,1550365858,Ticket,c0cdebd23626b42aa2e1ac5b805bcad22203de7127394ef2422d2fe3c7694804
c0cdebd23626b42aa2e1ac5b805bcad22203de7127394ef2422d2fe3c7694804,1,3,1,92.30564563,1550365835,Regular,2a321b541b0d56d849b939a128b780e3f9c5fd47a62e3bb9e85d1f9b27dcee3d
c0cdebd23626b42aa2e1ac5b805bcad22203de7127394ef2422d2fe3c7694804,1,1,1,92.30564563,1550365835,Regular,1e11481ca66866ccdac184fa6a5648ed6e3e6d8940ca0a874d376b2c3373f6b6
c0cdebd23626b42aa2e1ac5b805bcad22203de7127394ef2422d2fe3c7694804,1,6,1,92.30564563,1550365835,Regular,2b507c5bde66b38bdfbafabd44f48944f9b7a93480e75d51f8f61127e68eccff
c0cdebd23626b42aa2e1ac5b805bcad22203de7127394ef2422d2fe3c7694804,1,2,1,92.30564563,1550365835,Regular,b21ff5b0612151e52d49ee63dc3378d3b494802b1e5eea3f91af40a57984d96e
c0cdebd23626b42aa2e1ac5b805bcad22203de7127394ef2422d2fe3c7694804,1,5,1,92.30564563,1550365835,Regular,5033ba0ab2abd6d2172993de7b3360d4535faf4bd599457ba2691330352a4a28
c0cdebd23626b42aa2e1ac5b805bcad22203de7127394ef2422d2fe3c7694804,1,0,1,92.30564563,1550365835,Regular,ae63a329089a27be56b44fa1655aa500793eddc402021f3a2f65edde7e607470
c0cdebd23626b42aa2e1ac5b805bcad22203de7127394ef2422d2fe3c7694804,1,4,1,92.30564563,1550365835,Regular,c1693214010264ed5ecd5ec4e75ed350dd7b39a3187eceb42bd5aa22454a405a
