tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551,-1,24,1,158.33212929,1563711370,Regular,f8eb1f98c5a113bae895b16fc6d754846e22069c457965b6b1c3d7982671a50a
f8eb1f98c5a113bae895b16fc6d754846e22069c457965b6b1c3d7982671a50a,1,3,1,158.33212929,1552156328,Vote,0eba7fb05476cdecf0c9d0950276ab6c4b8018457f34313476d2b222108c7551
e102102934fe1381d6c876d10f1af00eb6d77fa64a0357fd309523b1c3be1e60,-1,0,1,0.13440752,1549180155,Ticket,b545a0da21dfe5ec5421d4b8e71611b058092e80f3ece2a2df393b18dd30fc2b
e102102934fe1381d6c876d10f1af00eb6d77fa64a0357fd309523b1c3be1e60,-1,1,1,156.55972691,1549180155,Ticket,b545a0da21dfe5ec5421d4b8e71611b058092e80f3ece2a2df393b18dd30fc2b
e2bd09dd68442ac0642f331f71fc6873859bf11c6a9b02807e65f7a3552f7d74,-1,0,1,0.13440752,1549180155,Ticket,b545a0da21dfe5ec5421d4b8e71611b058092e80f3ece2a2df393b18dd30fc2b
e2bd09dd68442ac0642f331f71fc6873859bf11c6a9b02807e65f7a3552f7d74,-1,1,1,156.55972691,1549180155,Ticket,b545a0da21dfe5ec5421d4b8e71611b058092e80f3ece2a2df393b18dd30fc2b
e34a55d2e38cf588f879276271e887176713b6a0b8c7a10d5c6fe5889f8f2e2a,-1,1,1,156.55972691,1549180155,Ticket,b545a0da21dfe5ec5421d4b8e71611b058092e80f3ece2a2df393b18dd30fc2b
e34a55d2e38cf588f879276271e887176713b6a0b8c7a10d5c6fe5889f8f2e2a,-1,0,1,0.13440752,1549180155,Ticket,b545a0da21dfe5ec5421d4b8e71611b058092e80f3ece2a2df393b18dd30fc2b
b545a0da21dfe5ec5421d4b8e71611b058092e80f3ece2a2df393b18dd30fc2b,1,1,1,156.55972691,1549180036,Regular,e2bd09dd68442ac0642f331f71fc6873859bf11c6a9b02807e65f7a3552f7d74
b545a0da21dfe5ec5421d4b8e71611b058092e80f3ece2a2df393b18dd30fc2b,1,2,1,0.13440752,1549180036,Regular,e34a55d2e38cf588f879276271e887176713b6a0b8c7a10d5c6fe5889f8f2e2a
b545a0da21dfe5ec5421d4b8e71611b058092e80f3ece2a2df393b18dd30fc2b,1,3,1,156.55972691,1549180036,Regular,e34a55d2e38cf588f879276271e887176713b6a0b8c7a10d5c6fe5889f8f2e2a
b545a0da21dfe5ec5421d4b8e71611b058092e80f3ece2a2df393b18dd30fc2b,1,4,1,0.13440752,1549180036,Regular,e102102934fe1381d6c876d10f1af00eb6d77fa64a0357fd309523b1c3be1e60
b545a0da21dfe5ec5421d4b8e71611b058092e80f3ece2a2df393b18dd30fc2b,1,5,1,156.55972691,1549180036,Regular,e102102934fe1381d6c876d10f1af00eb6d77fa64a0357fd309523b1c3be1e60
b545a0da21dfe5ec5421d4b8e71611b058092e80f3ece2a2df393b18dd30fc2b,1,0,1,0.13440752,1549180036,Regular,e2bd09dd68442ac0642f331f71fc6873859bf11c6a9b02807e65f7a3552f7d74
