tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09e125490618fd478f0f42413c404c983099b3e7ff25f29fb4f3b2be94d5d200,-1,0,1,0.08348771,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
09e125490618fd478f0f42413c404c983099b3e7ff25f29fb4f3b2be94d5d200,-1,1,1,63.44740977,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
0df7cd6c2ed7500fe3c6b42dacc72809088b059a5933014c77434a4fd89cc2d3,-1,1,1,63.44740977,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
0df7cd6c2ed7500fe3c6b42dacc72809088b059a5933014c77434a4fd89cc2d3,-1,0,1,0.08348771,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
23727359eab17c8572ba979ab64608f0d16ca178b38f38efdad82a6f08dfc424,-1,1,1,63.44740977,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
23727359eab17c8572ba979ab64608f0d16ca178b38f38efdad82a6f08dfc424,-1,0,1,0.08348771,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
2feb047973686e7fb9779fb7087634d10f63a48b096d76500acef0cb355f3757,-1,0,1,0.08348771,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
2feb047973686e7fb9779fb7087634d10f63a48b096d76500acef0cb355f3757,-1,1,1,63.44740977,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
3f7669f775162749b533e24a0036f494523b6e36c60c5c3ed7d57230d06fe64b,-1,0,1,0.08348771,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
3f7669f775162749b533e24a0036f494523b6e36c60c5c3ed7d57230d06fe64b,-1,1,1,63.44740977,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
4b2af4aed2b52a9312782088ebe7ad660eb2a86e642a635091bec2416a9bc19e,-1,0,1,0.08348771,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
4b2af4aed2b52a9312782088ebe7ad660eb2a86e642a635091bec2416a9bc19e,-1,1,1,63.44740977,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
691884b8d26f9dcc7e7c178884a7959f52757016333b1345bc9847a0ae5d6aab,-1,1,1,63.44740977,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
691884b8d26f9dcc7e7c178884a7959f52757016333b1345bc9847a0ae5d6aab,-1,0,1,0.08348771,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
6c381407b6da4754a6458d63650082f5194c34ad232b30ce391c835755e5ce96,-1,1,1,63.44740977,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
6c381407b6da4754a6458d63650082f5194c34ad232b30ce391c835755e5ce96,-1,0,1,0.08348771,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
885a223ad9fc16617506a68bebfd836304459b6701af0bbdebf07e03c595f913,-1,1,1,63.44740977,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
885a223ad9fc16617506a68bebfd836304459b6701af0bbdebf07e03c595f913,-1,0,1,0.08348771,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
92d5596d801f4eb6e909f5c393e729ad840a8ccc77ca9eddd032da4df1325e55,-1,1,1,63.44740977,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
92d5596d801f4eb6e909f5c393e729ad840a8ccc77ca9eddd032da4df1325e55,-1,0,1,0.08348771,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
943b6dd149e173139bd66a61f1a5ee63b20b80c0ef4e96e0919d30b41ca1956f,-1,0,1,0.08348771,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
943b6dd149e173139bd66a61f1a5ee63b20b80c0ef4e96e0919d30b41ca1956f,-1,1,1,63.44740977,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
97e38fbc3dade30b90635c60cc99a8351213fa2fe5804100825e87dfb02a3cdc,-1,0,1,0.08348771,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
97e38fbc3dade30b90635c60cc99a8351213fa2fe5804100825e87dfb02a3cdc,-1,1,1,63.44740977,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
9e73d9c2a05257910c564d13368811c9780477dbfb13f20a913699d8f146efd5,-1,1,1,63.44740977,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
9e73d9c2a05257910c564d13368811c9780477dbfb13f20a913699d8f146efd5,-1,0,1,0.08348771,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
a1fde23347190d1d74047b78ab1d135e366b9736950bcddabaaef4ed31cc0e32,-1,0,1,0.08348771,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
a1fde23347190d1d74047b78ab1d135e366b9736950bcddabaaef4ed31cc0e32,-1,1,1,63.44740977,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
aa2c55aa66be1d87084457000ce14238b733e1f90f4b656ffd7952e45d653201,-1,1,1,63.44740977,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
aa2c55aa66be1d87084457000ce14238b733e1f90f4b656ffd7952e45d653201,-1,0,1,0.08348771,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
bb0b3468feef95f8330d2e38f2e65da29a47c80798754beb32abf4bd987e3bc2,-1,1,1,63.44740977,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
bb0b3468feef95f8330d2e38f2e65da29a47c80798754beb32abf4bd987e3bc2,-1,0,1,0.08348771,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
c0e9819833ad08ca2113dd3c5876de30c3d24fcdb2436bb6696effcb9716675d,-1,1,1,63.44740977,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
c0e9819833ad08ca2113dd3c5876de30c3d24fcdb2436bb6696effcb9716675d,-1,0,1,0.08348771,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
c8d40404843288214b9504a8734cd54a18c44149046e47513af151b53b101bb1,-1,0,1,0.08348771,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
c8d40404843288214b9504a8734cd54a18c44149046e47513af151b53b101bb1,-1,1,1,63.44740977,1585724934,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
34d25f66ea7db3c980165cc8df109e6c275185c4b70b33327082c136473971e6,-1,0,1,0.08348771,1585724839,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
34d25f66ea7db3c980165cc8df109e6c275185c4b70b33327082c136473971e6,-1,1,1,63.44740977,1585724839,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
df24cf33614b361845a73109fabfff699b04a9f683c0235285b61c697be1a4b1,-1,0,1,0.08348771,1585724839,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
df24cf33614b361845a73109fabfff699b04a9f683c0235285b61c697be1a4b1,-1,1,1,63.44740977,1585724839,Ticket,5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835
5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835,1,39,1,63.44740977,1585724473,Regular,c8d40404843288214b9504a8734cd54a18c44149046e47513af151b53b101bb1
5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835,1,12,1,0.08348771,1585724473,Regular,34d25f66ea7db3c980165cc8df109e6c275185c4b70b33327082c136473971e6
5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835,1,13,1,63.44740977,1585724473,Regular,34d25f66ea7db3c980165cc8df109e6c275185c4b70b33327082c136473971e6
5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835,1,30,1,0.08348771,1585724473,Regular,df24cf33614b361845a73109fabfff699b04a9f683c0235285b61c697be1a4b1
5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835,1,31,1,63.44740977,1585724473,Regular,df24cf33614b361845a73109fabfff699b04a9f683c0235285b61c697be1a4b1
5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835,1,10,1,0.08348771,1585724473,Regular,6c381407b6da4754a6458d63650082f5194c34ad232b30ce391c835755e5ce96
5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835,1,11,1,63.44740977,1585724473,Regular,6c381407b6da4754a6458d63650082f5194c34ad232b30ce391c835755e5ce96
5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835,1,20,1,0.08348771,1585724473,Regular,97e38fbc3dade30b90635c60cc99a8351213fa2fe5804100825e87dfb02a3cdc
5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835,1,21,1,63.44740977,1585724473,Regular,97e38fbc3dade30b90635c60cc99a8351213fa2fe5804100825e87dfb02a3cdc
5d9a51bb0d2c1b5e165a832537c53ef25ae88d277d1aa3dc3cf5b34fb7149835,1,0,1,0.08348771,1585724473,Regular,bb0b3468feef95f8330d2e38f2e65da29a47c80798754beb32abf4bd987e3bc2
