tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51169f0e8844c537eccb6c0f6fbd88463329e197fa9e51c53ada2996c1d20d00,-1,1,1,89.24615059,1539960816,Vote,bfcd60c12d4151a4b4e082c01f2947545b7820e8eb19427905c01a17656bfaa3
ea90eb825f5bb5dda1586326ad8e167cc03c03185566b20d593f7751e8a277c6,-1,1,1,89.24615059,1539824599,Vote,2816b36a829fa5f3f8d3c05245c27b7c8220cdaae8c6a2341ba2a62315ab3274
2dd86bdf5028194976f7a3356cf4345ca900fddc381e8f70d3156c6d9ef6a72c,-1,1,1,89.24615059,1539421025,Vote,96ebf6b61719862ee1f8a64369d70f60e96fbb0675ccab55d6292d14b56f7b2d
f38f5a5d265db14ddae32c295a3d037e2b0474a69d845968a1f865b9ed926e04,-1,1,1,89.24615059,1538987011,Vote,0105f83f4bbd2af62f03ea5174e603a8178ae0edc5746e4deb3959f7965ef769
3aa6b47b88c32724068d21c0a19fcaa1c8a5c616459bfa5c24b774144a722262,-1,1,1,89.24615059,1538940630,Vote,93ca13b32aa25a243c7090d3814e0387c4e7676cd514796e3dd33d1312cd4fd0
0105f83f4bbd2af62f03ea5174e603a8178ae0edc5746e4deb3959f7965ef769,1,0,1,89.24615059,1538820913,Ticket,f38f5a5d265db14ddae32c295a3d037e2b0474a69d845968a1f865b9ed926e04
2816b36a829fa5f3f8d3c05245c27b7c8220cdaae8c6a2341ba2a62315ab3274,1,0,1,89.24615059,1538820913,Ticket,ea90eb825f5bb5dda1586326ad8e167cc03c03185566b20d593f7751e8a277c6
93ca13b32aa25a243c7090d3814e0387c4e7676cd514796e3dd33d1312cd4fd0,1,0,1,89.24615059,1538820913,Ticket,3aa6b47b88c32724068d21c0a19fcaa1c8a5c616459bfa5c24b774144a722262
96ebf6b61719862ee1f8a64369d70f60e96fbb0675ccab55d6292d14b56f7b2d,1,0,1,89.24615059,1538820913,Ticket,2dd86bdf5028194976f7a3356cf4345ca900fddc381e8f70d3156c6d9ef6a72c
bfcd60c12d4151a4b4e082c01f2947545b7820e8eb19427905c01a17656bfaa3,1,0,1,89.24615059,1538820913,Ticket,51169f0e8844c537eccb6c0f6fbd88463329e197fa9e51c53ada2996c1d20d00
