tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00da6a9a4ad6bc841a4f0f47d8ec90637d1462706eaf06f2fa745673b3b74bd8,-1,0,1,0.02835285,1671513527,Ticket,26378d146ee0b01b6ed3c685bea689741f4f1469cfd7a67289193215fd4d1343
00da6a9a4ad6bc841a4f0f47d8ec90637d1462706eaf06f2fa745673b3b74bd8,-1,1,1,396.60845314,1671513527,Ticket,26378d146ee0b01b6ed3c685bea689741f4f1469cfd7a67289193215fd4d1343
09dbb73f2396d67cc6d68b67b695abeadcb316806f0f9bd45dfdde45a07f486b,-1,1,1,396.60845314,1671513527,Ticket,26378d146ee0b01b6ed3c685bea689741f4f1469cfd7a67289193215fd4d1343
09dbb73f2396d67cc6d68b67b695abeadcb316806f0f9bd45dfdde45a07f486b,-1,0,1,0.02835285,1671513527,Ticket,26378d146ee0b01b6ed3c685bea689741f4f1469cfd7a67289193215fd4d1343
0a2d9d0b124b6a1fcaec61a4cd9ac9853b13ac6874ff55beba05f71154ba5c33,-1,0,1,0.02835285,1671513527,Ticket,26378d146ee0b01b6ed3c685bea689741f4f1469cfd7a67289193215fd4d1343
0a2d9d0b124b6a1fcaec61a4cd9ac9853b13ac6874ff55beba05f71154ba5c33,-1,1,1,396.60845314,1671513527,Ticket,26378d146ee0b01b6ed3c685bea689741f4f1469cfd7a67289193215fd4d1343
196bbd373c9bc63c2baf352e730af186a0594ffdb1e3dd5f4498ebc5fb6dac40,-1,0,1,0.02835285,1671513527,Ticket,26378d146ee0b01b6ed3c685bea689741f4f1469cfd7a67289193215fd4d1343
196bbd373c9bc63c2baf352e730af186a0594ffdb1e3dd5f4498ebc5fb6dac40,-1,1,1,396.60845314,1671513527,Ticket,26378d146ee0b01b6ed3c685bea689741f4f1469cfd7a67289193215fd4d1343
21d3b3f7780b9151f8e339913abb892595f3887499672d5c16dfa8576cf06562,-1,1,1,396.60845314,1671513527,Ticket,26378d146ee0b01b6ed3c685bea689741f4f1469cfd7a67289193215fd4d1343
21d3b3f7780b9151f8e339913abb892595f3887499672d5c16dfa8576cf06562,-1,0,1,0.02835285,1671513527,Ticket,26378d146ee0b01b6ed3c685bea689741f4f1469cfd7a67289193215fd4d1343
30d9348d6c2587b6b805b427beffc93f52dd88eb42566687c91b2fd36e2433a9,-1,0,1,0.02835285,1671513527,Ticket,26378d146ee0b01b6ed3c685bea689741f4f1469cfd7a67289193215fd4d1343
