tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0406a3a1bb35756f5aba90b220bcf3f8fbbaf145403bcdda98d8b20d393f7b55,-1,1,1,87.13792616,1629787942,Ticket,7c561ae25091052cc59fa8f3b50bea716cd4aea93ce8b779627882652e4d0db7
0406a3a1bb35756f5aba90b220bcf3f8fbbaf145403bcdda98d8b20d393f7b55,-1,0,1,0.04950638,1629787942,Ticket,7c561ae25091052cc59fa8f3b50bea716cd4aea93ce8b779627882652e4d0db7
096e11ff06c6ea74668ea45527ca5a5c079b5aaf303de83d976624dd56657c21,-1,1,1,87.13792616,1629787942,Ticket,7c561ae25091052cc59fa8f3b50bea716cd4aea93ce8b779627882652e4d0db7
096e11ff06c6ea74668ea45527ca5a5c079b5aaf303de83d976624dd56657c21,-1,0,1,0.04950638,1629787942,Ticket,7c561ae25091052cc59fa8f3b50bea716cd4aea93ce8b779627882652e4d0db7
0a04429e8f23bb8086f8b993f2dc0118f5e1c37a46a405fc913303bfe84ca38c,-1,0,1,0.04950638,1629787942,Ticket,7c561ae25091052cc59fa8f3b50bea716cd4aea93ce8b779627882652e4d0db7
0a04429e8f23bb8086f8b993f2dc0118f5e1c37a46a405fc913303bfe84ca38c,-1,1,1,87.13792616,1629787942,Ticket,7c561ae25091052cc59fa8f3b50bea716cd4aea93ce8b779627882652e4d0db7
0e1727d5c6f1de8f65613c83b11898825c27268d320a974d6812884fa93ed51a,-1,0,1,0.04950638,1629787942,Ticket,7c561ae25091052cc59fa8f3b50bea716cd4aea93ce8b779627882652e4d0db7
0e1727d5c6f1de8f65613c83b11898825c27268d320a974d6812884fa93ed51a,-1,1,1,87.13792616,1629787942,Ticket,7c561ae25091052cc59fa8f3b50bea716cd4aea93ce8b779627882652e4d0db7
1f42ff8e31e09a2138eafd4c718f0d2ab46932eb5bf58c76b2c4462feba14162,-1,0,1,0.04950638,1629787942,Ticket,7c561ae25091052cc59fa8f3b50bea716cd4aea93ce8b779627882652e4d0db7
1f42ff8e31e09a2138eafd4c718f0d2ab46932eb5bf58c76b2c4462feba14162,-1,1,1,87.13792616,1629787942,Ticket,7c561ae25091052cc59fa8f3b50bea716cd4aea93ce8b779627882652e4d0db7
2c354a3448f79d40e863867f75440db5c825a62989ede5eb066b25c75cf2907b,-1,0,1,0.04950638,1629787942,Ticket,7c561ae25091052cc59fa8f3b50bea716cd4aea93ce8b779627882652e4d0db7
2c354a3448f79d40e863867f75440db5c825a62989ede5eb066b25c75cf2907b,-1,1,1,87.13792616,1629787942,Ticket,7c561ae25091052cc59fa8f3b50bea716cd4aea93ce8b779627882652e4d0db7
33656922efa6f18553369f5a7d6f97991e9822de2523baee1744a7e67094464b,-1,0,1,0.04950638,1629787942,Ticket,7c561ae25091052cc59fa8f3b50bea716cd4aea93ce8b779627882652e4d0db7
