tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44ed6112b60774bcdcfeff514909ede3abeae2383a46778282edba3500418aa0,-1,1,1,57.99291568,1537026096,Vote,f44a7122c6759dce879d1017c30ad997f03e405c76b860c9b7b6792e669666df
eac725ff1f085a2dbc9fe0620372e5ff2ee1f9c25d218914b521ba97c7e79550,-1,1,1,57.99291568,1535281272,Vote,52a3ceca046d6957b5b953a5ad4bad3b99c1d41d3ba2456f3875893ac8fe89b7
49afce750b0ba034b49d7d53a6b78b3c7834b0de8477760d722941de2caf986a,-1,1,1,57.99291568,1535252175,Vote,31e3aedab34e5e0483ea3bb08772b6bf4ebabe41dcb394baa77428333fbfcb25
be184cb1132fecd9ff146cadacc008a89b52f47294d29b1ed59dbb1e94ccf182,-1,1,1,57.99291568,1535009837,Vote,593b7ee3253b9c975ae4ca27aab82efd7b2d4b7354a3c3243fe09ee519356327
ad911c0fa4ea4e761ffd10b106d779e5f742532b5d27a95ec6d32baa6d2cd66b,-1,1,1,57.99291568,1534311359,Vote,b4aa422b23088d8cc88df347e7b61ab76a4ed45f2243f08dc6df87575996918e
31e3aedab34e5e0483ea3bb08772b6bf4ebabe41dcb394baa77428333fbfcb25,1,0,1,57.99291568,1534216239,Ticket,49afce750b0ba034b49d7d53a6b78b3c7834b0de8477760d722941de2caf986a
52a3ceca046d6957b5b953a5ad4bad3b99c1d41d3ba2456f3875893ac8fe89b7,1,0,1,57.99291568,1534216239,Ticket,eac725ff1f085a2dbc9fe0620372e5ff2ee1f9c25d218914b521ba97c7e79550
593b7ee3253b9c975ae4ca27aab82efd7b2d4b7354a3c3243fe09ee519356327,1,0,1,57.99291568,1534216239,Ticket,be184cb1132fecd9ff146cadacc008a89b52f47294d29b1ed59dbb1e94ccf182
b4aa422b23088d8cc88df347e7b61ab76a4ed45f2243f08dc6df87575996918e,1,0,1,57.99291568,1534216239,Ticket,ad911c0fa4ea4e761ffd10b106d779e5f742532b5d27a95ec6d32baa6d2cd66b
f44a7122c6759dce879d1017c30ad997f03e405c76b860c9b7b6792e669666df,1,0,1,57.99291568,1534216239,Ticket,44ed6112b60774bcdcfeff514909ede3abeae2383a46778282edba3500418aa0
