tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
349c52fd5bb1f89518742e6841697736fa75b5390cde59410d34103b0b01ee4a,-1,1,1,186.40928718,1558072572,Vote,1ee5d082d4aea9236620eaa03421c4a4a36733c4e170307dc3aea33bee68cfa0
21cf1b1b83a66b6f9f9b8d9af868e26835bb15ebd9bceed8c9530624d8e4e382,-1,0,1,186.40928718,1557870994,Revocation,85bd66d5a8aa14a0afb2ec2afe4d8a2df8944b531865c0b32ac2821cb7c61d91
ca4179915cc85616a959e892dc3a5953f9ab150c97a28bba99dad5d245b88a40,-1,1,1,186.40928718,1557130295,Vote,26dfd72f9f9a58ae60baf24072c9be29b01d3b3601e6c3d3119ba4bbfb354ff4
7f0178ded5f3ef2aff5815bd3f16919b1385420c4ee7324298fb13dc11eadc7a,-1,1,1,186.40928718,1557053190,Vote,393c76d9a50258bb51b23cccfc1613c73bcae820142085ff92d6444c5e3d031b
4e4f27dbc047efe96e8b1977c126c748865b74bfbcc4d44dfdb170119f406c73,-1,1,1,186.40928718,1556681181,Vote,36255640356ec7a217cc882b0a7ec6114b7799ce098c7a168eb975a359cec8cf
eace6c08d80c648d40f017a692ee3e20fddfdb9269c5dbfb87ffdc95db1b3c52,-1,1,1,186.40928718,1556569375,Vote,cc6d2c885c5845ea0cbf4897a8465f25c1e016c7c8f8c7dbb5e583855678ee58
1ee5d082d4aea9236620eaa03421c4a4a36733c4e170307dc3aea33bee68cfa0,1,0,1,186.40928718,1556038663,Ticket,349c52fd5bb1f89518742e6841697736fa75b5390cde59410d34103b0b01ee4a
26dfd72f9f9a58ae60baf24072c9be29b01d3b3601e6c3d3119ba4bbfb354ff4,1,0,1,186.40928718,1556038663,Ticket,ca4179915cc85616a959e892dc3a5953f9ab150c97a28bba99dad5d245b88a40
36255640356ec7a217cc882b0a7ec6114b7799ce098c7a168eb975a359cec8cf,1,0,1,186.40928718,1556038663,Ticket,4e4f27dbc047efe96e8b1977c126c748865b74bfbcc4d44dfdb170119f406c73
393c76d9a50258bb51b23cccfc1613c73bcae820142085ff92d6444c5e3d031b,1,0,1,186.40928718,1556038663,Ticket,7f0178ded5f3ef2aff5815bd3f16919b1385420c4ee7324298fb13dc11eadc7a
85bd66d5a8aa14a0afb2ec2afe4d8a2df8944b531865c0b32ac2821cb7c61d91,1,0,1,186.40928718,1556038663,Ticket,21cf1b1b83a66b6f9f9b8d9af868e26835bb15ebd9bceed8c9530624d8e4e382
cc6d2c885c5845ea0cbf4897a8465f25c1e016c7c8f8c7dbb5e583855678ee58,1,0,1,186.40928718,1556038663,Ticket,eace6c08d80c648d40f017a692ee3e20fddfdb9269c5dbfb87ffdc95db1b3c52
