tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0033a81eb9df9ff09ae4d524ce88c514d9b0b59a1920d20040a646761b21ca0e,-1,0,1,0.09895933,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
0033a81eb9df9ff09ae4d524ce88c514d9b0b59a1920d20040a646761b21ca0e,-1,1,1,305.33901918,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
10c58959f4a11c0a268e42a9386c7cf101b451a89f8e550c42d7b6e9eef76f08,-1,0,1,0.09895933,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
10c58959f4a11c0a268e42a9386c7cf101b451a89f8e550c42d7b6e9eef76f08,-1,1,1,305.33901918,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
1102061ad611efcc0638dbc73450b4dc3216267ff9a76da48625972f57b43088,-1,0,1,0.09895933,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
1102061ad611efcc0638dbc73450b4dc3216267ff9a76da48625972f57b43088,-1,1,1,305.33901918,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
1787ff44143f3bc0fd009ad682f347f5a83a3cc6e9b1e12a102a81d60450a6a5,-1,1,1,305.33901918,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
1787ff44143f3bc0fd009ad682f347f5a83a3cc6e9b1e12a102a81d60450a6a5,-1,0,1,0.09895933,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
336179672edb7292260f0623571b9163cc228ddccf79c308204942bd10eb9202,-1,0,1,0.09895933,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
336179672edb7292260f0623571b9163cc228ddccf79c308204942bd10eb9202,-1,1,1,305.33901918,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
3bd776cd72505b676114331a0b242d0e1a7c76134e261d3fa420afbb0182c84a,-1,0,1,0.09895933,1574913200,Ticket,38fba3dde7ae22bdee892d5c903915ea71e7c678e605065626cbec7eeea1cc4b
