tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b51a0184157fba199b7ecde0bc774411cc71609c33e1ce98d6330e87f387d99,-1,0,1,0.10534841,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
0b51a0184157fba199b7ecde0bc774411cc71609c33e1ce98d6330e87f387d99,-1,1,1,317.44713858,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
27cb08e14da8bdfe3c1794c1aa5d16f1f90f3de06d6193701de37b8152b13fb6,-1,0,1,0.10534841,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
27cb08e14da8bdfe3c1794c1aa5d16f1f90f3de06d6193701de37b8152b13fb6,-1,1,1,317.44713858,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
2bf646eb44d5f84d582e8ec73db7a6f95db31bf2c9ba1357213f858aadabbd94,-1,1,1,317.44713858,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
2bf646eb44d5f84d582e8ec73db7a6f95db31bf2c9ba1357213f858aadabbd94,-1,0,1,0.10534841,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
5e0ca3e9e4f1df22e484cfbe3c369e8f774cf6c7a513b808341e46863a2f8242,-1,1,1,317.44713858,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
5e0ca3e9e4f1df22e484cfbe3c369e8f774cf6c7a513b808341e46863a2f8242,-1,0,1,0.10534841,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
70a1d2f895b39824ed4245fdc209d674c995484edbc4a2bd182c66cda7dcade9,-1,0,1,0.10534841,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
70a1d2f895b39824ed4245fdc209d674c995484edbc4a2bd182c66cda7dcade9,-1,1,1,317.44713858,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
9da1f72449e080e1ea25e3a4c5c21b96668dd28a4374c8348f359134c9b5b37d,-1,1,1,317.44713858,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
9da1f72449e080e1ea25e3a4c5c21b96668dd28a4374c8348f359134c9b5b37d,-1,0,1,0.10534841,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
b55a1753cbfb647f970fdeef0b63dcccd46a579e3397f4f7d000f260162f161f,-1,1,1,317.44713858,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
b55a1753cbfb647f970fdeef0b63dcccd46a579e3397f4f7d000f260162f161f,-1,0,1,0.10534841,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
c117919b771d633db07e7cb9d2051a029566c175ddbb6a95f0ce2e5cef6c4c95,-1,0,1,0.10534841,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
c117919b771d633db07e7cb9d2051a029566c175ddbb6a95f0ce2e5cef6c4c95,-1,1,1,317.44713858,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
c6da9f3ed89f3d8a9eef012d5c3aa7cf2bd3584faeda61e5d565c762f3adb708,-1,1,1,317.44713858,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
c6da9f3ed89f3d8a9eef012d5c3aa7cf2bd3584faeda61e5d565c762f3adb708,-1,0,1,0.10534841,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
e61a32a40facf7313fe7b0801570525ebd2f75cc620f4285649d93d630b95ff4,-1,0,1,0.10534841,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
e61a32a40facf7313fe7b0801570525ebd2f75cc620f4285649d93d630b95ff4,-1,1,1,317.44713858,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
eda6b1589b7a6918c50ca21eaee3540b2439d054acbb8f3710474d66dc156a9b,-1,0,1,0.10534841,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
eda6b1589b7a6918c50ca21eaee3540b2439d054acbb8f3710474d66dc156a9b,-1,1,1,317.44713858,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
efedce8a77951f416d61faf90fcfd72a3d7273e6e02ba17bb2501db7bad4d76a,-1,0,1,0.10534841,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
efedce8a77951f416d61faf90fcfd72a3d7273e6e02ba17bb2501db7bad4d76a,-1,1,1,317.44713858,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
fb4c859ab770688a0ddfaaf7b0e7aebf39127ba0c4c827d08c73209478a87b83,-1,1,1,317.44713858,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
fb4c859ab770688a0ddfaaf7b0e7aebf39127ba0c4c827d08c73209478a87b83,-1,0,1,0.10534841,1568628812,Ticket,52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,17,1,317.44713858,1568628638,Regular,efedce8a77951f416d61faf90fcfd72a3d7273e6e02ba17bb2501db7bad4d76a
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,10,1,0.10534841,1568628638,Regular,70a1d2f895b39824ed4245fdc209d674c995484edbc4a2bd182c66cda7dcade9
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,11,1,317.44713858,1568628638,Regular,70a1d2f895b39824ed4245fdc209d674c995484edbc4a2bd182c66cda7dcade9
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,22,1,0.10534841,1568628638,Regular,2bf646eb44d5f84d582e8ec73db7a6f95db31bf2c9ba1357213f858aadabbd94
52c1409df066e1fbba5fe3d9d4a326cf9d57ed5cbb7eeebc148d9e91d5d122d5,1,23,1,317.44713858,1568628638,Regular,2bf646eb44d5f84d582e8ec73db7a6f95db31bf2c9ba1357213f858aadabbd94
