tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a500714acd27cd85cbb4da419052ea91f93a689be29c24cbff277f221ccda3,-1,1,1,119.37352678,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
03a500714acd27cd85cbb4da419052ea91f93a689be29c24cbff277f221ccda3,-1,0,1,0.04114439,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
0f91ea28b5b17fdedc8188596697731eef4477e29a32846942d68ace6220248c,-1,0,1,0.04114439,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
0f91ea28b5b17fdedc8188596697731eef4477e29a32846942d68ace6220248c,-1,1,1,119.37352678,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
15f6d97c24dbfa0e596c0aa08a604946a6b722afce6807527161f070bf5756f4,-1,0,1,0.04114439,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
15f6d97c24dbfa0e596c0aa08a604946a6b722afce6807527161f070bf5756f4,-1,1,1,119.37352678,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
1c44ba99486dd32b5905bf4d4558375be349b527301d16f770d0f6620f1eb760,-1,1,1,119.37352678,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
1c44ba99486dd32b5905bf4d4558375be349b527301d16f770d0f6620f1eb760,-1,0,1,0.04114439,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
60e21d1000f9d8abb38f010b7ace58bf34324bfc068ab0b8394abd5a3e3e4b7a,-1,0,1,0.04114439,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
60e21d1000f9d8abb38f010b7ace58bf34324bfc068ab0b8394abd5a3e3e4b7a,-1,1,1,119.37352678,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
73ae1c36995f716a21d6db0c6e87f0f1f9eb65901dfadb44aa71626a43701495,-1,1,1,119.37352678,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
73ae1c36995f716a21d6db0c6e87f0f1f9eb65901dfadb44aa71626a43701495,-1,0,1,0.04114439,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
9606624818335a5616f835f51365bbf2d347e8225c4427466e6881ae5cf10f37,-1,1,1,119.37352678,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
9606624818335a5616f835f51365bbf2d347e8225c4427466e6881ae5cf10f37,-1,0,1,0.04114439,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
970e837045d7c7a0f6562f8046e5e75044ecc746b20666fa59e9dcb641d5aa2d,-1,1,1,119.37352678,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
970e837045d7c7a0f6562f8046e5e75044ecc746b20666fa59e9dcb641d5aa2d,-1,0,1,0.04114439,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
97c1170805216924158e4d777ed22a1e8446bfa1e03d53a23def5c11e96dd35a,-1,1,1,119.37352678,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
97c1170805216924158e4d777ed22a1e8446bfa1e03d53a23def5c11e96dd35a,-1,0,1,0.04114439,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
a596efe2270f7da438f35fcd43261a6b806c75700d466d1aaafe2ab1a6a248f6,-1,0,1,0.04114439,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
a596efe2270f7da438f35fcd43261a6b806c75700d466d1aaafe2ab1a6a248f6,-1,1,1,119.37352678,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
a8c210fb6770efcca68a7a9ae3749f7cdcd2c65ee996f37fb44a6af332f841fc,-1,0,1,0.04114439,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
a8c210fb6770efcca68a7a9ae3749f7cdcd2c65ee996f37fb44a6af332f841fc,-1,1,1,119.37352678,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
aa33d5da2ea276483d722a249de6d23d28182553d2689e5602e1a539da93bbbf,-1,1,1,119.37352678,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
aa33d5da2ea276483d722a249de6d23d28182553d2689e5602e1a539da93bbbf,-1,0,1,0.04114439,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
af300c5f0d8b8688ae720036a23a8fdb17d2fc690a5843f549b66d8ceeea6275,-1,1,1,119.37352678,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
af300c5f0d8b8688ae720036a23a8fdb17d2fc690a5843f549b66d8ceeea6275,-1,0,1,0.04114439,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
b6b521e0e001349edf58fa722e81037ad012391ce79a1b4fe24e1cba8c788a4c,-1,0,1,0.04114439,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
b6b521e0e001349edf58fa722e81037ad012391ce79a1b4fe24e1cba8c788a4c,-1,1,1,119.37352678,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
b9412d43d1afdc872be5011089e76f1ede4043d754c0dc2d4aa3ad44031d623c,-1,0,1,0.04114439,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
b9412d43d1afdc872be5011089e76f1ede4043d754c0dc2d4aa3ad44031d623c,-1,1,1,119.37352678,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
c669238aaf60174313755b7d7bdb694a4b5da77f0b679ca855e7302a2e51a202,-1,1,1,119.37352678,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
c669238aaf60174313755b7d7bdb694a4b5da77f0b679ca855e7302a2e51a202,-1,0,1,0.04114439,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
c8816eaf6918c2737160bdcb5a32730cbfc5567665590d339093d1693a79cf6c,-1,1,1,119.37352678,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
c8816eaf6918c2737160bdcb5a32730cbfc5567665590d339093d1693a79cf6c,-1,0,1,0.04114439,1644012539,Ticket,d08fccdbc40ef3472e65949f90599c6e35e18f6bf12f848ddea7860a796161c6
