tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01913bc9364a1535c3e16392a1978844b0482f5122fac393e879bde5685c2461,-1,1,1,198.14740937,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
01913bc9364a1535c3e16392a1978844b0482f5122fac393e879bde5685c2461,-1,0,1,0.02660828,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
0741b502cba06adb32496369b392eedf8ed2e57b8dede75a7411363d2bd2e318,-1,1,1,198.14740937,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
0741b502cba06adb32496369b392eedf8ed2e57b8dede75a7411363d2bd2e318,-1,0,1,0.02660828,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
3a52e2609878cad7ffde6092b4ecd5dc8221ec7062ddfaa46df6668ba76eb41a,-1,1,1,198.14740937,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
3a52e2609878cad7ffde6092b4ecd5dc8221ec7062ddfaa46df6668ba76eb41a,-1,0,1,0.02660828,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
4cc69530fb04540b676d35986b42fc60565e41adee28680e822e6dfb6409c7b5,-1,1,1,198.14740937,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
4cc69530fb04540b676d35986b42fc60565e41adee28680e822e6dfb6409c7b5,-1,0,1,0.02660828,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
5a6800682d2c526a4cb7bc3fdf7d3523f6f0c53597a53597dc66b9f0a0157f9a,-1,1,1,198.14740937,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
5a6800682d2c526a4cb7bc3fdf7d3523f6f0c53597a53597dc66b9f0a0157f9a,-1,0,1,0.02660828,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
6c6b2d35fbe57991e83db578804953d6636de48bf96e4a96073140f64f0fc5b3,-1,1,1,198.14740937,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
6c6b2d35fbe57991e83db578804953d6636de48bf96e4a96073140f64f0fc5b3,-1,0,1,0.02660828,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
844135017fc6ad666b2cab2a2e1ca7b966fc6fb98137301833ccf7079b9de734,-1,0,1,0.02660828,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
844135017fc6ad666b2cab2a2e1ca7b966fc6fb98137301833ccf7079b9de734,-1,1,1,198.14740937,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
8f778bb3eea4db431e5b114805e3fc158398355c304fee8d6cc917cf8bfcdd17,-1,0,1,0.02660828,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
8f778bb3eea4db431e5b114805e3fc158398355c304fee8d6cc917cf8bfcdd17,-1,1,1,198.14740937,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
958bd456399955222451186aa48b227f1de4c1d638106d6d86c55c87e8750fab,-1,0,1,0.02660828,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
958bd456399955222451186aa48b227f1de4c1d638106d6d86c55c87e8750fab,-1,1,1,198.14740937,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
a1f0f31098382df6e46dab245d2cfef62af3e99e76c69743c8492414df9dc8f2,-1,0,1,0.02660828,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
a1f0f31098382df6e46dab245d2cfef62af3e99e76c69743c8492414df9dc8f2,-1,1,1,198.14740937,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
b13d3f95f95c6363769786657f8a762b7884111a3eaba6ceab9e3efcd6b22e24,-1,1,1,198.14740937,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
b13d3f95f95c6363769786657f8a762b7884111a3eaba6ceab9e3efcd6b22e24,-1,0,1,0.02660828,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
b70c5e186b222e3d5125f2e73cc40e884e9e7a8e12750ec1c7b62c67c9d4fc8c,-1,0,1,0.02660828,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
b70c5e186b222e3d5125f2e73cc40e884e9e7a8e12750ec1c7b62c67c9d4fc8c,-1,1,1,198.14740937,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
c39f9bde203931ba74cb2559bc6ec3cab5d0a46bf53dcf9a3edca22312a9dbac,-1,0,1,0.02660828,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
c39f9bde203931ba74cb2559bc6ec3cab5d0a46bf53dcf9a3edca22312a9dbac,-1,1,1,198.14740937,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
ca8b4f8a0f075ac9eacdc86d0cb5647f4db80a5c67e572f3a9b046f78b6ab211,-1,0,1,0.02660828,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
ca8b4f8a0f075ac9eacdc86d0cb5647f4db80a5c67e572f3a9b046f78b6ab211,-1,1,1,198.14740937,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
d51e7b9e2e8854c336707b97ab0083d20890c9ecc1d9075e0fd88ff6c3976ce5,-1,1,1,198.14740937,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
d51e7b9e2e8854c336707b97ab0083d20890c9ecc1d9075e0fd88ff6c3976ce5,-1,0,1,0.02660828,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
db3b7fefcdd1f5b04b5866698af5cfb9610e7d4c111c2b81fe6cf48592614beb,-1,0,1,0.02660828,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
db3b7fefcdd1f5b04b5866698af5cfb9610e7d4c111c2b81fe6cf48592614beb,-1,1,1,198.14740937,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
dba65e9eacdc796d040b1b5dc3771404e219df4f6517b3944427935373b422b0,-1,0,1,0.02660828,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
dba65e9eacdc796d040b1b5dc3771404e219df4f6517b3944427935373b422b0,-1,1,1,198.14740937,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
e37862fa6f696826c9a1413f586e5cc488349be11abfe8f94269a2914b1e5393,-1,1,1,198.14740937,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
e37862fa6f696826c9a1413f586e5cc488349be11abfe8f94269a2914b1e5393,-1,0,1,0.02660828,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
ec9618c66bdd1ba0f809683e2028b66ef9ed4f17f199b32cba80e9b3d7437a0b,-1,1,1,198.14740937,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
ec9618c66bdd1ba0f809683e2028b66ef9ed4f17f199b32cba80e9b3d7437a0b,-1,0,1,0.02660828,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
f6e540d050b63d7313d199eca2d64b88122a0dfe8c1dfa8ff151c138e0459047,-1,0,1,0.02660828,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
f6e540d050b63d7313d199eca2d64b88122a0dfe8c1dfa8ff151c138e0459047,-1,1,1,198.14740937,1678835229,Ticket,d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f
d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f,1,9,1,198.14740937,1678835126,Regular,8f778bb3eea4db431e5b114805e3fc158398355c304fee8d6cc917cf8bfcdd17
d850da50d608de4a0e8646ba34ce36384fc23db6eb26d0d2fc96d338914f8e5f,1,34,1,0.02660828,1678835126,Regular,6c6b2d35fbe57991e83db578804953d6636de48bf96e4a96073140f64f0fc5b3
