tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57392b400fbcd9a03f7e214c4fb930348d8174c4556ae45338367c9ae0b51d3a,-1,1,1,10.91118221,1667448397,Regular,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
57392b400fbcd9a03f7e214c4fb930348d8174c4556ae45338367c9ae0b51d3a,-1,0,1,0.02914384,1667448397,Regular,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
76e28efbbace69aea5e2ad94f548f07de7603c8ab114479fec01ab628fd6b2da,-1,0,1,0.02914384,1667411863,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
76e28efbbace69aea5e2ad94f548f07de7603c8ab114479fec01ab628fd6b2da,-1,1,1,10.91118221,1667411863,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
78e6eb086df79e1140bb94791bdad8ccdba60906071f38252629ddf1d5333441,-1,1,1,10.91118221,1667411863,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
78e6eb086df79e1140bb94791bdad8ccdba60906071f38252629ddf1d5333441,-1,0,1,0.02914384,1667411863,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
f3e5a6341b7d8e8b017cc11f7caaad01bc6def49a1f07134a8176181b7495f5f,-1,1,1,10.91118221,1667411863,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
f3e5a6341b7d8e8b017cc11f7caaad01bc6def49a1f07134a8176181b7495f5f,-1,0,1,0.02914384,1667411863,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
34fde7780b49681fe3c93b3f47ed3e7790256f9cb291b910e1fbf530d08d98a7,-1,0,1,0.02914384,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
34fde7780b49681fe3c93b3f47ed3e7790256f9cb291b910e1fbf530d08d98a7,-1,1,1,10.91118221,1667411682,Ticket,2a4a2d98760c1d9fb8fe0f6431837e519fb9f5c836fce5338ee208b1498d5a99
