tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2371c11a408295f81470f0cfe907d6fc16d03a3306386801ca61ade079e92177,-1,0,1,2.000298,1698667889,Ticket,4a476c28b9138cb637458a24c9094317dfedc487e99006a8464f787062b07867
6c5c34258c74bf304c22a6fbbf8a239f54054865e5b88d7acf6726c9e31cb52f,-1,0,1,2.000298,1698667889,Ticket,4a476c28b9138cb637458a24c9094317dfedc487e99006a8464f787062b07867
6f53bc701914637e71ce6ed32cfbaa601a23ca5ea2a7656316f6574c09b77a73,-1,0,1,2.000298,1698667889,Ticket,4a476c28b9138cb637458a24c9094317dfedc487e99006a8464f787062b07867
8cde923617ab38b1d35544447d18f20630a559da4f555104a6996a70f00cf0f8,-1,0,1,2.000298,1698667889,Ticket,4a476c28b9138cb637458a24c9094317dfedc487e99006a8464f787062b07867
96d5b6109824440452e9a685a20a6cb67b5742ed61e378589222df70be1d7b4b,-1,0,1,2.000298,1698667889,Ticket,4a476c28b9138cb637458a24c9094317dfedc487e99006a8464f787062b07867
a427681d2ae2bc144891793c9e7d460f2627aa2e19b269d3c5c8b9a23b0d54e0,-1,0,1,2.000298,1698667889,Ticket,4a476c28b9138cb637458a24c9094317dfedc487e99006a8464f787062b07867
c652569cc0c1e6ab26d603c6679d576765ff1159052d67128eb1c1b28e70cd2a,-1,0,1,2.000298,1698667889,Ticket,4a476c28b9138cb637458a24c9094317dfedc487e99006a8464f787062b07867
ebc344c80dc19dcfa773bd8c25dda41288e710da4fc281ae808ed6ee1ce81db2,-1,0,1,2.000298,1698667889,Ticket,4a476c28b9138cb637458a24c9094317dfedc487e99006a8464f787062b07867
4a476c28b9138cb637458a24c9094317dfedc487e99006a8464f787062b07867,1,6,1,2.000298,1698667825,Regular,a427681d2ae2bc144891793c9e7d460f2627aa2e19b269d3c5c8b9a23b0d54e0
4a476c28b9138cb637458a24c9094317dfedc487e99006a8464f787062b07867,1,3,1,2.000298,1698667825,Regular,8cde923617ab38b1d35544447d18f20630a559da4f555104a6996a70f00cf0f8
4a476c28b9138cb637458a24c9094317dfedc487e99006a8464f787062b07867,1,5,1,2.000298,1698667825,Regular,c652569cc0c1e6ab26d603c6679d576765ff1159052d67128eb1c1b28e70cd2a
4a476c28b9138cb637458a24c9094317dfedc487e99006a8464f787062b07867,1,2,1,2.000298,1698667825,Regular,ebc344c80dc19dcfa773bd8c25dda41288e710da4fc281ae808ed6ee1ce81db2
4a476c28b9138cb637458a24c9094317dfedc487e99006a8464f787062b07867,1,4,1,2.000298,1698667825,Regular,6c5c34258c74bf304c22a6fbbf8a239f54054865e5b88d7acf6726c9e31cb52f
4a476c28b9138cb637458a24c9094317dfedc487e99006a8464f787062b07867,1,0,1,2.000298,1698667825,Regular,96d5b6109824440452e9a685a20a6cb67b5742ed61e378589222df70be1d7b4b
4a476c28b9138cb637458a24c9094317dfedc487e99006a8464f787062b07867,1,1,1,2.000298,1698667825,Regular,6f53bc701914637e71ce6ed32cfbaa601a23ca5ea2a7656316f6574c09b77a73
4a476c28b9138cb637458a24c9094317dfedc487e99006a8464f787062b07867,1,7,1,2.000298,1698667825,Regular,2371c11a408295f81470f0cfe907d6fc16d03a3306386801ca61ade079e92177
