tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1942a1a89e878ea09fd14e1a7866806414357a708e955f41772db981016ee5,-1,0,1,0.02925767,1671465954,Ticket,dfa6093d1b3565818e0da65f50aa83182b6c7d4c41820cb3a72ee90b02911ada
0a1942a1a89e878ea09fd14e1a7866806414357a708e955f41772db981016ee5,-1,1,1,447.17206959,1671465954,Ticket,dfa6093d1b3565818e0da65f50aa83182b6c7d4c41820cb3a72ee90b02911ada
12493fc60cd856adea281c2713e718d48b9c01a4372afb50f638703951e2f64b,-1,1,1,447.17206959,1671465954,Ticket,dfa6093d1b3565818e0da65f50aa83182b6c7d4c41820cb3a72ee90b02911ada
12493fc60cd856adea281c2713e718d48b9c01a4372afb50f638703951e2f64b,-1,0,1,0.02925767,1671465954,Ticket,dfa6093d1b3565818e0da65f50aa83182b6c7d4c41820cb3a72ee90b02911ada
15455065c4ba93c9ee2f659d2e864b334209bca4cc507a825daba3553447f72b,-1,0,1,0.02925767,1671465954,Ticket,dfa6093d1b3565818e0da65f50aa83182b6c7d4c41820cb3a72ee90b02911ada
15455065c4ba93c9ee2f659d2e864b334209bca4cc507a825daba3553447f72b,-1,1,1,447.17206959,1671465954,Ticket,dfa6093d1b3565818e0da65f50aa83182b6c7d4c41820cb3a72ee90b02911ada
165296c05b9844cb41e8b82eca65acb6b5661cbe4c097e274168ae4e43d4fff5,-1,1,1,447.17206959,1671465954,Ticket,dfa6093d1b3565818e0da65f50aa83182b6c7d4c41820cb3a72ee90b02911ada
165296c05b9844cb41e8b82eca65acb6b5661cbe4c097e274168ae4e43d4fff5,-1,0,1,0.02925767,1671465954,Ticket,dfa6093d1b3565818e0da65f50aa83182b6c7d4c41820cb3a72ee90b02911ada
2a94ab4ff1164f82fe55aaf210f921bf91d0d5eb5052e045f4615e2b659280a6,-1,1,1,447.17206959,1671465954,Ticket,dfa6093d1b3565818e0da65f50aa83182b6c7d4c41820cb3a72ee90b02911ada
2a94ab4ff1164f82fe55aaf210f921bf91d0d5eb5052e045f4615e2b659280a6,-1,0,1,0.02925767,1671465954,Ticket,dfa6093d1b3565818e0da65f50aa83182b6c7d4c41820cb3a72ee90b02911ada
3d17a7df29c0cb789d6195a1dce6258dd3f90e1cb05ea4e4eaea20e657d2ebd3,-1,1,1,447.17206959,1671465954,Ticket,dfa6093d1b3565818e0da65f50aa83182b6c7d4c41820cb3a72ee90b02911ada
3d17a7df29c0cb789d6195a1dce6258dd3f90e1cb05ea4e4eaea20e657d2ebd3,-1,0,1,0.02925767,1671465954,Ticket,dfa6093d1b3565818e0da65f50aa83182b6c7d4c41820cb3a72ee90b02911ada
470e7be4d88e83685c34156dd010a98c45b821111ef44cb2af1c541ffe5032b4,-1,0,1,0.02925767,1671465954,Ticket,dfa6093d1b3565818e0da65f50aa83182b6c7d4c41820cb3a72ee90b02911ada
470e7be4d88e83685c34156dd010a98c45b821111ef44cb2af1c541ffe5032b4,-1,1,1,447.17206959,1671465954,Ticket,dfa6093d1b3565818e0da65f50aa83182b6c7d4c41820cb3a72ee90b02911ada
6eb6cac2c5afb563eec8e68459bf52d2f1edc028c9270777338407e9f9b07c0f,-1,0,1,0.02925767,1671465954,Ticket,dfa6093d1b3565818e0da65f50aa83182b6c7d4c41820cb3a72ee90b02911ada
6eb6cac2c5afb563eec8e68459bf52d2f1edc028c9270777338407e9f9b07c0f,-1,1,1,447.17206959,1671465954,Ticket,dfa6093d1b3565818e0da65f50aa83182b6c7d4c41820cb3a72ee90b02911ada
7355513aed1e0a43b246f7f376eafe91d1027e27af9ae7d6d119fd657144be5c,-1,0,1,0.02925767,1671465954,Ticket,dfa6093d1b3565818e0da65f50aa83182b6c7d4c41820cb3a72ee90b02911ada
7355513aed1e0a43b246f7f376eafe91d1027e27af9ae7d6d119fd657144be5c,-1,1,1,447.17206959,1671465954,Ticket,dfa6093d1b3565818e0da65f50aa83182b6c7d4c41820cb3a72ee90b02911ada
73b30958a869d5e39a03aa5f2c2f08b091677a8f55e2bdd8d49cd2d0d793e10d,-1,0,1,0.02925767,1671465954,Ticket,dfa6093d1b3565818e0da65f50aa83182b6c7d4c41820cb3a72ee90b02911ada
73b30958a869d5e39a03aa5f2c2f08b091677a8f55e2bdd8d49cd2d0d793e10d,-1,1,1,447.17206959,1671465954,Ticket,dfa6093d1b3565818e0da65f50aa83182b6c7d4c41820cb3a72ee90b02911ada
7acd5a2d0c6942cff139dc44c8e8490eb353080ca11ed3f8edafe5706a0ae74f,-1,1,1,447.17206959,1671465954,Ticket,dfa6093d1b3565818e0da65f50aa83182b6c7d4c41820cb3a72ee90b02911ada
