tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e,-1,76,1,154.91274719,1545582043,Regular,95e194d5ac42e13ff7c8364155c78348301b341c00fe5771fd3a3efc068e2cec
95e194d5ac42e13ff7c8364155c78348301b341c00fe5771fd3a3efc068e2cec,1,3,1,154.91274719,1545283818,Vote,dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,30,1,154.91274719,1544285443,Regular,930b4caf54e5d2f44fe13cec360be57a6060e7b43fe6ef6e62de3ea2aad1be30
930b4caf54e5d2f44fe13cec360be57a6060e7b43fe6ef6e62de3ea2aad1be30,1,3,1,154.91274719,1544208103,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
92c0a28c4652571e094ff05702234896c8613c14d5cca60129ec2e6a4d0187a1,-1,15,1,154.97473585,1543849960,Regular,ce5932672a8609ed6722fa2fe3907e7c7ff86235d1c7e2cbeddbf152d11ae1dd
ce5932672a8609ed6722fa2fe3907e7c7ff86235d1c7e2cbeddbf152d11ae1dd,1,3,1,154.97473585,1543550701,Vote,92c0a28c4652571e094ff05702234896c8613c14d5cca60129ec2e6a4d0187a1
d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864,-1,74,1,154.97473585,1543187889,Regular,5209ae3d135f1818189017effaafcd97121e2310429c71694a334950b4981e54
5209ae3d135f1818189017effaafcd97121e2310429c71694a334950b4981e54,1,3,1,154.97473585,1543126265,Vote,d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864
fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c,-1,34,1,154.97473585,1542580849,Regular,1bb9d88cafb4896b73120a423825af08d80c271d7aad0d0b63e911a17a43f618
1bb9d88cafb4896b73120a423825af08d80c271d7aad0d0b63e911a17a43f618,1,3,1,154.97473585,1542346213,Vote,fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c
6072e9fe837473ad9aa439f5ca52be27705addb394fb7df2521923cc3d86a6ba,-1,15,1,154.97473585,1542322327,Regular,2a2ef8a19701864f2ce00c0255e2ae630e2da9a819d9cc6f1faa57d0b717c749
