tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e5f7ef7a0ee6c9b671726b8deccbfa8a5271e219202f76fbaf9412e7dfa8f13,-1,0,1,0.05008262,1626726234,Ticket,b140b6f2234af9ec3d4c1e084bc1135de3a9b8199409ff36d5b202a98b3bba1f
3e5f7ef7a0ee6c9b671726b8deccbfa8a5271e219202f76fbaf9412e7dfa8f13,-1,1,1,24.67484555,1626726234,Ticket,b140b6f2234af9ec3d4c1e084bc1135de3a9b8199409ff36d5b202a98b3bba1f
9345fb203c08b5fcc8bcc31effc3115a4e18cc92367538c6578cd189fbbedd1a,-1,1,1,24.67484555,1626726234,Ticket,b140b6f2234af9ec3d4c1e084bc1135de3a9b8199409ff36d5b202a98b3bba1f
9345fb203c08b5fcc8bcc31effc3115a4e18cc92367538c6578cd189fbbedd1a,-1,0,1,0.05008262,1626726234,Ticket,b140b6f2234af9ec3d4c1e084bc1135de3a9b8199409ff36d5b202a98b3bba1f
a3e9560030d877e058a2d303e0111b4b3c88f10610c6e66d0b2e1121a53c2396,-1,1,1,24.67484555,1626726234,Ticket,b140b6f2234af9ec3d4c1e084bc1135de3a9b8199409ff36d5b202a98b3bba1f
a3e9560030d877e058a2d303e0111b4b3c88f10610c6e66d0b2e1121a53c2396,-1,0,1,0.05008262,1626726234,Ticket,b140b6f2234af9ec3d4c1e084bc1135de3a9b8199409ff36d5b202a98b3bba1f
d41bb13e8fff73967b520249ee4a3430b1ac921949883747f13921f62816bd8b,-1,1,1,24.67484555,1626726234,Ticket,b140b6f2234af9ec3d4c1e084bc1135de3a9b8199409ff36d5b202a98b3bba1f
d41bb13e8fff73967b520249ee4a3430b1ac921949883747f13921f62816bd8b,-1,0,1,0.05008262,1626726234,Ticket,b140b6f2234af9ec3d4c1e084bc1135de3a9b8199409ff36d5b202a98b3bba1f
b140b6f2234af9ec3d4c1e084bc1135de3a9b8199409ff36d5b202a98b3bba1f,1,2,1,0.05008262,1626726108,Regular,d41bb13e8fff73967b520249ee4a3430b1ac921949883747f13921f62816bd8b
b140b6f2234af9ec3d4c1e084bc1135de3a9b8199409ff36d5b202a98b3bba1f,1,5,1,24.67484555,1626726108,Regular,9345fb203c08b5fcc8bcc31effc3115a4e18cc92367538c6578cd189fbbedd1a
b140b6f2234af9ec3d4c1e084bc1135de3a9b8199409ff36d5b202a98b3bba1f,1,4,1,0.05008262,1626726108,Regular,9345fb203c08b5fcc8bcc31effc3115a4e18cc92367538c6578cd189fbbedd1a
b140b6f2234af9ec3d4c1e084bc1135de3a9b8199409ff36d5b202a98b3bba1f,1,1,1,24.67484555,1626726108,Regular,a3e9560030d877e058a2d303e0111b4b3c88f10610c6e66d0b2e1121a53c2396
b140b6f2234af9ec3d4c1e084bc1135de3a9b8199409ff36d5b202a98b3bba1f,1,0,1,0.05008262,1626726108,Regular,a3e9560030d877e058a2d303e0111b4b3c88f10610c6e66d0b2e1121a53c2396
b140b6f2234af9ec3d4c1e084bc1135de3a9b8199409ff36d5b202a98b3bba1f,1,7,1,24.67484555,1626726108,Regular,3e5f7ef7a0ee6c9b671726b8deccbfa8a5271e219202f76fbaf9412e7dfa8f13
b140b6f2234af9ec3d4c1e084bc1135de3a9b8199409ff36d5b202a98b3bba1f,1,6,1,0.05008262,1626726108,Regular,3e5f7ef7a0ee6c9b671726b8deccbfa8a5271e219202f76fbaf9412e7dfa8f13
b140b6f2234af9ec3d4c1e084bc1135de3a9b8199409ff36d5b202a98b3bba1f,1,3,1,24.67484555,1626726108,Regular,d41bb13e8fff73967b520249ee4a3430b1ac921949883747f13921f62816bd8b
