tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,171,1,266.94470509,1597421010,Regular,8e170cdac3f2f7d6033c58dceb39730c49c0bc2ee8393bd8b1fa10d5872b3ef4
b324eeb9b7a9ca9f386ab8afb5dbce6e2c61a46ba72a632135d436af7444f66c,-1,12,1,266.90074677,1571249836,Regular,b7c0b107b41081a1a7a69117fb1e4335cbdc2c18fb3a4b9fcb58d08da1a6aa84
b7c0b107b41081a1a7a69117fb1e4335cbdc2c18fb3a4b9fcb58d08da1a6aa84,1,2,1,266.90074677,1571130873,Vote,b324eeb9b7a9ca9f386ab8afb5dbce6e2c61a46ba72a632135d436af7444f66c
8e170cdac3f2f7d6033c58dceb39730c49c0bc2ee8393bd8b1fa10d5872b3ef4,1,2,1,266.94470509,1570578638,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
4250744fceaf21502db457bab991bd8019546f67ffcac4facca4881db6d78319,-1,2,1,266.94470509,1569575407,Regular,6d3f72decf835852a5688d30739a162f335a262fd5c7cd173791380eeecda129
6d3f72decf835852a5688d30739a162f335a262fd5c7cd173791380eeecda129,1,2,1,266.94470509,1569542036,Vote,4250744fceaf21502db457bab991bd8019546f67ffcac4facca4881db6d78319
7f9b238e3c7ad4b3339c6c60c7df94636cf6d6a955dd2e3674649f8d54f5e066,-1,20,1,266.94470509,1569364605,Regular,84cdf093473897e7fd886e801f0c5424357143bef667aa48d4c5bb97a69127c6
3808350ba37407f5ba75780a507a4300b1e2e3b637f80c68d326f0ee6a072443,-1,12,1,266.94470509,1569019194,Regular,59f6ca43a36607d874d2857e143742a9d661087a598a3ecb2388bd884ecce729
84cdf093473897e7fd886e801f0c5424357143bef667aa48d4c5bb97a69127c6,1,2,1,266.94470509,1568773820,Vote,7f9b238e3c7ad4b3339c6c60c7df94636cf6d6a955dd2e3674649f8d54f5e066
59f6ca43a36607d874d2857e143742a9d661087a598a3ecb2388bd884ecce729,1,2,1,266.94470509,1568665997,Vote,3808350ba37407f5ba75780a507a4300b1e2e3b637f80c68d326f0ee6a072443
fabf9197913697026f65fd04e91720181ce24538550e3baabbb139e8a77fe07e,-1,3,1,266.94470509,1568562194,Regular,43828d2e78f437b0d0110c64107748f8e46198a43eb53584b1489a3e9d147a87
43828d2e78f437b0d0110c64107748f8e46198a43eb53584b1489a3e9d147a87,1,2,1,266.94470509,1568522087,Vote,fabf9197913697026f65fd04e91720181ce24538550e3baabbb139e8a77fe07e
5acafb84d6ed1901438d20ae9f75dc5e326867bdd6cafc06c5e07f756ae0e349,-1,1,1,160.17706748,1567780891,Regular,1c52ee91a603931ccb64809c8479b27beb83a16db23ce864223ec8dd611933a4
1c52ee91a603931ccb64809c8479b27beb83a16db23ce864223ec8dd611933a4,1,20,1,160.17706748,1567780793,Regular,5acafb84d6ed1901438d20ae9f75dc5e326867bdd6cafc06c5e07f756ae0e349
