tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074f29c4d664eb5e5441a479094de21744e7f75c8ecf8f8cd6cbc4780d63c51f,-1,18,1,275.75471205,1559968291,Regular,4d967fa1d35b6e10ac71d77739131862903a0c152b5a21b695f84f71d04ccbbc
4d967fa1d35b6e10ac71d77739131862903a0c152b5a21b695f84f71d04ccbbc,1,2,1,275.75471205,1559753901,Vote,074f29c4d664eb5e5441a479094de21744e7f75c8ecf8f8cd6cbc4780d63c51f
70cb5839727931a4ca3ad001cb358361b60a23b3e2f320153061736b21d99f86,-1,2,1,275.8061261,1557339286,Regular,7610736226b805e7b8e65ff4f296fee09a0dab56805d1cf9b570b101284cd65a
7610736226b805e7b8e65ff4f296fee09a0dab56805d1cf9b570b101284cd65a,1,2,1,275.8061261,1557296500,Vote,70cb5839727931a4ca3ad001cb358361b60a23b3e2f320153061736b21d99f86
9dd839a21aed22d7bf3aae178e6ca8dd4c520d23f90f676670eb51fb1b23d31c,-1,4,1,275.8061261,1557046581,Regular,f764a212b0754fee6074fd472c2a90f9298b6eed7a117c152147e111980ac0e5
f764a212b0754fee6074fd472c2a90f9298b6eed7a117c152147e111980ac0e5,1,2,1,275.8061261,1557001241,Vote,9dd839a21aed22d7bf3aae178e6ca8dd4c520d23f90f676670eb51fb1b23d31c
b1a51a0237020d2a8d8ab22879745afb17f53e7233280d5ae7f6d93ec9979bd2,-1,0,1,275.8061261,1556787853,Regular,52783d2349d4607f149adda0a6c86c39ddb26d99721cbd55ea2c43eb04f41a06
52783d2349d4607f149adda0a6c86c39ddb26d99721cbd55ea2c43eb04f41a06,1,2,1,275.8061261,1556754787,Vote,b1a51a0237020d2a8d8ab22879745afb17f53e7233280d5ae7f6d93ec9979bd2
2d6c54a06c20eca02d3709ef910ebc3cb96fe6d02c76d036f8e1f29b9fabcfd7,-1,15,1,275.8061261,1556556781,Regular,c9a8818f79e74ad56893d919773218cef660f493c053b8ebd04e87f8b43e362f
c9a8818f79e74ad56893d919773218cef660f493c053b8ebd04e87f8b43e362f,1,2,1,275.8061261,1556395470,Vote,2d6c54a06c20eca02d3709ef910ebc3cb96fe6d02c76d036f8e1f29b9fabcfd7
6b94862a050cb62f8e6659e77960ba20f35e0490e5a37a1c9d44041655dd39dc,-1,10,1,275.85917666,1556034871,Regular,ed25b1c3ccb8e4048a44eadf1c08a0844a6b262aa4e6f414ca42597e83d59090
ed25b1c3ccb8e4048a44eadf1c08a0844a6b262aa4e6f414ca42597e83d59090,1,2,1,275.85917666,1555990919,Vote,6b94862a050cb62f8e6659e77960ba20f35e0490e5a37a1c9d44041655dd39dc
cb346e4833584502853b27e5ca716ab75f0d612f464d2cb6f31f2b25ce5778d4,-1,18,1,87.79388874,1555908264,Regular,522960d45e8da34028aa18e54c817bb6788df26aa168d0e7e3923827d9f7f055
522960d45e8da34028aa18e54c817bb6788df26aa168d0e7e3923827d9f7f055,1,20,1,87.79388874,1555905275,Regular,cb346e4833584502853b27e5ca716ab75f0d612f464d2cb6f31f2b25ce5778d4
