tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10cbb3cf53f5747ac4f792571bb97cf1cac6c5210bc45f16ed54137049b1f3d9,-1,0,1,0.03456989,1656438609,Ticket,940ec4638a7b7804963cc813965222fb06c9656e0a26069e703ad8fea3229980
10cbb3cf53f5747ac4f792571bb97cf1cac6c5210bc45f16ed54137049b1f3d9,-1,1,1,21.09150027,1656438609,Ticket,940ec4638a7b7804963cc813965222fb06c9656e0a26069e703ad8fea3229980
3a7f49d2d779374b325c6444583df9cbc80887eeb769b19cc647077210ffda36,-1,1,1,21.09150027,1656438609,Ticket,940ec4638a7b7804963cc813965222fb06c9656e0a26069e703ad8fea3229980
3a7f49d2d779374b325c6444583df9cbc80887eeb769b19cc647077210ffda36,-1,0,1,0.03456989,1656438609,Ticket,940ec4638a7b7804963cc813965222fb06c9656e0a26069e703ad8fea3229980
a966f6f8c269f165680ea9e7591fc8d78e40e4ad884b7b6f8a8495f69ac7c967,-1,1,1,21.09150027,1656438609,Ticket,940ec4638a7b7804963cc813965222fb06c9656e0a26069e703ad8fea3229980
a966f6f8c269f165680ea9e7591fc8d78e40e4ad884b7b6f8a8495f69ac7c967,-1,0,1,0.03456989,1656438609,Ticket,940ec4638a7b7804963cc813965222fb06c9656e0a26069e703ad8fea3229980
ea4c02217e198fe9c48d8525fef1a476c65fbe219ff24c224416cad1f66822b9,-1,1,1,21.09150027,1656438609,Ticket,940ec4638a7b7804963cc813965222fb06c9656e0a26069e703ad8fea3229980
ea4c02217e198fe9c48d8525fef1a476c65fbe219ff24c224416cad1f66822b9,-1,0,1,0.03456989,1656438609,Ticket,940ec4638a7b7804963cc813965222fb06c9656e0a26069e703ad8fea3229980
940ec4638a7b7804963cc813965222fb06c9656e0a26069e703ad8fea3229980,1,0,1,0.03456989,1656438452,Regular,ea4c02217e198fe9c48d8525fef1a476c65fbe219ff24c224416cad1f66822b9
940ec4638a7b7804963cc813965222fb06c9656e0a26069e703ad8fea3229980,1,5,1,21.09150027,1656438452,Regular,a966f6f8c269f165680ea9e7591fc8d78e40e4ad884b7b6f8a8495f69ac7c967
940ec4638a7b7804963cc813965222fb06c9656e0a26069e703ad8fea3229980,1,4,1,0.03456989,1656438452,Regular,a966f6f8c269f165680ea9e7591fc8d78e40e4ad884b7b6f8a8495f69ac7c967
940ec4638a7b7804963cc813965222fb06c9656e0a26069e703ad8fea3229980,1,3,1,21.09150027,1656438452,Regular,3a7f49d2d779374b325c6444583df9cbc80887eeb769b19cc647077210ffda36
940ec4638a7b7804963cc813965222fb06c9656e0a26069e703ad8fea3229980,1,2,1,0.03456989,1656438452,Regular,3a7f49d2d779374b325c6444583df9cbc80887eeb769b19cc647077210ffda36
940ec4638a7b7804963cc813965222fb06c9656e0a26069e703ad8fea3229980,1,7,1,21.09150027,1656438452,Regular,10cbb3cf53f5747ac4f792571bb97cf1cac6c5210bc45f16ed54137049b1f3d9
940ec4638a7b7804963cc813965222fb06c9656e0a26069e703ad8fea3229980,1,6,1,0.03456989,1656438452,Regular,10cbb3cf53f5747ac4f792571bb97cf1cac6c5210bc45f16ed54137049b1f3d9
940ec4638a7b7804963cc813965222fb06c9656e0a26069e703ad8fea3229980,1,1,1,21.09150027,1656438452,Regular,ea4c02217e198fe9c48d8525fef1a476c65fbe219ff24c224416cad1f66822b9
