tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88,-1,306,1,248.01745245,1597422488,Regular,5a51ce16badf72ef9e713a7efbde4cd1353a9c267968dd4bea1e81af5f2860ac
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,311,1,248.06141077,1597421826,Regular,fd2f4c71be9d351ca99209789cff73c44028f186f8f9f7b986491f10e7a601a9
dd1c3c127209d403d28853f04e0630b19cf2b08e154d1d90610f1d27571e8153,-1,0,1,246.63641825,1597403921,Revocation,0bc3fb4304181409e532a74ba1e90acd680a7cba3e11b904b622ad6de7b20e40
5a51ce16badf72ef9e713a7efbde4cd1353a9c267968dd4bea1e81af5f2860ac,1,2,1,248.01745245,1572566744,Vote,966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88
8e271ccc66e50eba69041d0ebfd421562797e95e2ec99d5cc72a7fb77dfa466e,-1,1,1,246.63641825,1570351062,Vote,7d0e63fe839fffe183d7eda0aa21e0831432c3888a9411b902b4af5b146ea192
fd2f4c71be9d351ca99209789cff73c44028f186f8f9f7b986491f10e7a601a9,1,2,1,248.06141077,1570299190,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
a21379c8aeba06a484dab0b2452fa313c6ce4fb5a799779939470b2fddddce58,-1,1,1,246.63641825,1569774306,Vote,f9e5e4df176c4be8ca5769d8a47308af7bfac6356ea666857af6cca54ee62565
6f25929137fc198301acf6eae0ed04fb5da5f44328872702ecbec1b639192989,-1,1,1,246.63641825,1569158428,Vote,a97dd206f5fefa04d5add1438b74f86a58435d2e7f5469ed17eac5fb248e231c
3feaaf111145422ff710fee453b937f8f7abd635074008322d14ec835677d264,-1,1,1,246.63641825,1569153806,Vote,1ae493d832a6c404bbf0585b8366e033ae3f8dc1a0c85b60c7382a2c4b753349
d5fde78424f62b7d1a7e9fd21a9e19deb06689c49e3e6f66b728976a9646ce1d,-1,9,1,248.06141077,1569038018,Regular,286fb5695424e155ebc953aaa5b63fe83bda70f3dfc809fbf3fddc302b4c71b3
3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09,-1,3,1,248.06141077,1569028066,Regular,d9f78acfd165368103616d3b2c215049e9efdc4e88bacfaf2203129aca374669
d9f78acfd165368103616d3b2c215049e9efdc4e88bacfaf2203129aca374669,1,2,1,248.06141077,1568982852,Vote,3bf12c2fd17df169dba5d01cd6da7522194572e7d70bca9090796d25c9acfb09
286fb5695424e155ebc953aaa5b63fe83bda70f3dfc809fbf3fddc302b4c71b3,1,2,1,248.06141077,1568881842,Vote,d5fde78424f62b7d1a7e9fd21a9e19deb06689c49e3e6f66b728976a9646ce1d
b5df4b724a459967012666457f0b2a2ad53241d04f45e291c11c8f7ac4f6f4ae,-1,1,1,246.63641825,1568539265,Vote,f2326b60e337635602ac6df2a4dca670f7e2448ea1c987da8078ba64eea22369
89f685bb4d4423631b64eb61c1f516ad723e78c1df4df8d5001fdc234a30a777,-1,0,1,248.06141077,1568463868,Regular,dfc554553c5a50a5c7a2a2691961c48fca32805848718220e5bd90dc6ee87036
3abd020351fe4e1841a9fc422e12bd97537977caead1820e827e3599f6bbd954,-1,1,1,246.63641825,1568439218,Vote,37bac129b457545a9dff145e68630c9d191798656885b657471780ae41c330e5
0af711f515e52084cfbd64c9b58041246c8b4487482d8864337aab8e315d5631,-1,1,1,248.10676828,1568436552,Regular,0e3a9632b92abbf9cc2e36d7375fa0254eb34ada0645d4c9634a778acea3626f
dfc554553c5a50a5c7a2a2691961c48fca32805848718220e5bd90dc6ee87036,1,2,1,248.06141077,1568432396,Vote,89f685bb4d4423631b64eb61c1f516ad723e78c1df4df8d5001fdc234a30a777
0e3a9632b92abbf9cc2e36d7375fa0254eb34ada0645d4c9634a778acea3626f,1,2,1,248.10676828,1568403905,Vote,0af711f515e52084cfbd64c9b58041246c8b4487482d8864337aab8e315d5631
0d37fe25fd9ddcf480733f11b82e425745b09d4c75e58909535eff16fa02ef25,-1,1,1,246.63641825,1568339584,Vote,d27051693ccfd9a6b5a136e51832a7768b08bf5a1254f8b660ac46366909b132
e0e28ca52575f2fba6af4468041d6b0d4b4221069515f864ef1aecbe4daea2fc,-1,1,1,246.63641825,1568322567,Vote,a51359834006d74f7a7ca5932873920c0edd08e0ea2005ea7a441b5a0467ad9c
419129fc5580bd7386b85bd9f9a8e4227a9121abeaeb91bdd77e57b3b2245e3f,-1,1,1,246.63641825,1568276099,Vote,819b984f4fe8c58a2c36d8d69417068e82eb7bc33364942b9d9435f482181cc9
406b48c686aa6e4f6ca9a45b6cdb84c6f8bedcd3d26863a9e73f4e84e1e43e4f,-1,1,1,248.10676828,1568184680,Regular,52593a082d328dc9b0d2c52baa397d2730d4e5e95c5d501fc18f2fea5c0bc333
52593a082d328dc9b0d2c52baa397d2730d4e5e95c5d501fc18f2fea5c0bc333,1,2,1,248.10676828,1568150525,Vote,406b48c686aa6e4f6ca9a45b6cdb84c6f8bedcd3d26863a9e73f4e84e1e43e4f
a75d414b55933defd49beca99249e79783706077890d248435f1b0fb972ceb5f,-1,1,1,246.63641825,1568134704,Vote,9a46763fb4a13c70ca9f064d74630cac55f96a64e105a3b86aa39dbe25bb0b24
b7346b90799c59e907201ec357dfdd9df133001ad7dd3fe915de91e931bf7af8,-1,1,1,246.63641825,1568026997,Vote,09945b7c2e4815d4cb9aa01e924290b6d005410171c94a5b5a6641bf0323c6c8
9acdade214071b6117b3a80f1a58b4358639fe499197d2535d91387dbf13adbf,-1,1,1,246.63641825,1567965203,Vote,abfd66a34b6b23b790d942f8738162c15e48b7c85fc44ec21104e2f4bb33b216
137471c903b35911e0c35daa2a9ffae494e95b9d7bd2eff54818e205bcb33fef,-1,1,1,246.63641825,1567938334,Vote,409a1a3b7d9e7a7c981a76e3ec8f0eeab4cd31883fb3aa8182b07a59eba4e39c
0a4467afdf180ff36f215226b29181e4735a10dd73687104ba33572336b55248,-1,1,1,246.63641825,1567927197,Vote,abbbb9dafd849a6f0f6093a648616c70a8c712f33971f0f7c762f4ccc7202d98
6497d2682d93964f821235df1d6353b7e8a2b0024f89d6fe5fac8cfb126d621a,-1,1,1,246.63641825,1567858322,Vote,c9bb0d0577034f5417d806aa49f05b85fd990f64a1da02ef61613fb817b367b6
0c6de408e1f096ba5ab484ebe537b2434e1fe68149f90b0fc41d562646a73609,-1,1,1,246.63641825,1567852342,Vote,d96b98152862049b483310c266412e54343eb32385039f2ee361c1b5a87c2681
2d135a9eef1c854613dfb69307d7ed11337230a2ff1b8bd6c5fa5cefabd627d7,-1,1,1,246.63641825,1567832504,Vote,1651fbc42a230d224cbcca5bf1c56ae3c7ec28bbdf54bdbcf8c552da0bd46f55
b6fae52bcd5de63b964ed295d23e411a8493381c4cc5b1d5df20f5ade05aff08,-1,1,1,246.63641825,1567825031,Vote,090401f84533712bd7cb2fdb9b287c68ce2ac7dcda322cccaf1ca8d5e3d995ad
cb0ae5381033556bfd49811efd3ee977cd8dd5d3e40ecfed4334760c2e5966d8,-1,1,1,246.63641825,1567786869,Vote,a3e82426e443e65fc66ffdf3fe46edb9afdd21513d3850c1a5ff2f9839e5bb2d
090401f84533712bd7cb2fdb9b287c68ce2ac7dcda322cccaf1ca8d5e3d995ad,1,0,1,246.63641825,1567745255,Ticket,b6fae52bcd5de63b964ed295d23e411a8493381c4cc5b1d5df20f5ade05aff08
09945b7c2e4815d4cb9aa01e924290b6d005410171c94a5b5a6641bf0323c6c8,1,0,1,246.63641825,1567745255,Ticket,b7346b90799c59e907201ec357dfdd9df133001ad7dd3fe915de91e931bf7af8
0bc3fb4304181409e532a74ba1e90acd680a7cba3e11b904b622ad6de7b20e40,1,0,1,246.63641825,1567745255,Ticket,dd1c3c127209d403d28853f04e0630b19cf2b08e154d1d90610f1d27571e8153
37bac129b457545a9dff145e68630c9d191798656885b657471780ae41c330e5,1,0,1,246.63641825,1567745255,Ticket,3abd020351fe4e1841a9fc422e12bd97537977caead1820e827e3599f6bbd954
409a1a3b7d9e7a7c981a76e3ec8f0eeab4cd31883fb3aa8182b07a59eba4e39c,1,0,1,246.63641825,1567745255,Ticket,137471c903b35911e0c35daa2a9ffae494e95b9d7bd2eff54818e205bcb33fef
a3e82426e443e65fc66ffdf3fe46edb9afdd21513d3850c1a5ff2f9839e5bb2d,1,0,1,246.63641825,1567745255,Ticket,cb0ae5381033556bfd49811efd3ee977cd8dd5d3e40ecfed4334760c2e5966d8
a97dd206f5fefa04d5add1438b74f86a58435d2e7f5469ed17eac5fb248e231c,1,0,1,246.63641825,1567745255,Ticket,6f25929137fc198301acf6eae0ed04fb5da5f44328872702ecbec1b639192989
abbbb9dafd849a6f0f6093a648616c70a8c712f33971f0f7c762f4ccc7202d98,1,0,1,246.63641825,1567745255,Ticket,0a4467afdf180ff36f215226b29181e4735a10dd73687104ba33572336b55248
abfd66a34b6b23b790d942f8738162c15e48b7c85fc44ec21104e2f4bb33b216,1,0,1,246.63641825,1567745255,Ticket,9acdade214071b6117b3a80f1a58b4358639fe499197d2535d91387dbf13adbf
d27051693ccfd9a6b5a136e51832a7768b08bf5a1254f8b660ac46366909b132,1,0,1,246.63641825,1567745255,Ticket,0d37fe25fd9ddcf480733f11b82e425745b09d4c75e58909535eff16fa02ef25
1651fbc42a230d224cbcca5bf1c56ae3c7ec28bbdf54bdbcf8c552da0bd46f55,1,0,1,246.63641825,1567744848,Ticket,2d135a9eef1c854613dfb69307d7ed11337230a2ff1b8bd6c5fa5cefabd627d7
1ae493d832a6c404bbf0585b8366e033ae3f8dc1a0c85b60c7382a2c4b753349,1,0,1,246.63641825,1567744848,Ticket,3feaaf111145422ff710fee453b937f8f7abd635074008322d14ec835677d264
7d0e63fe839fffe183d7eda0aa21e0831432c3888a9411b902b4af5b146ea192,1,0,1,246.63641825,1567744848,Ticket,8e271ccc66e50eba69041d0ebfd421562797e95e2ec99d5cc72a7fb77dfa466e
819b984f4fe8c58a2c36d8d69417068e82eb7bc33364942b9d9435f482181cc9,1,0,1,246.63641825,1567744848,Ticket,419129fc5580bd7386b85bd9f9a8e4227a9121abeaeb91bdd77e57b3b2245e3f
9a46763fb4a13c70ca9f064d74630cac55f96a64e105a3b86aa39dbe25bb0b24,1,0,1,246.63641825,1567744848,Ticket,a75d414b55933defd49beca99249e79783706077890d248435f1b0fb972ceb5f
a51359834006d74f7a7ca5932873920c0edd08e0ea2005ea7a441b5a0467ad9c,1,0,1,246.63641825,1567744848,Ticket,e0e28ca52575f2fba6af4468041d6b0d4b4221069515f864ef1aecbe4daea2fc
c9bb0d0577034f5417d806aa49f05b85fd990f64a1da02ef61613fb817b367b6,1,0,1,246.63641825,1567744848,Ticket,6497d2682d93964f821235df1d6353b7e8a2b0024f89d6fe5fac8cfb126d621a
d96b98152862049b483310c266412e54343eb32385039f2ee361c1b5a87c2681,1,0,1,246.63641825,1567744848,Ticket,0c6de408e1f096ba5ab484ebe537b2434e1fe68149f90b0fc41d562646a73609
f2326b60e337635602ac6df2a4dca670f7e2448ea1c987da8078ba64eea22369,1,0,1,246.63641825,1567744848,Ticket,b5df4b724a459967012666457f0b2a2ad53241d04f45e291c11c8f7ac4f6f4ae
f9e5e4df176c4be8ca5769d8a47308af7bfac6356ea666857af6cca54ee62565,1,0,1,246.63641825,1567744848,Ticket,a21379c8aeba06a484dab0b2452fa313c6ce4fb5a799779939470b2fddddce58
