tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e665d2de3a40fe38b216a45a3d2d812b461f7bd898a827e0c07e1edb3ed1ad5,-1,0,1,0.08115934,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
0e665d2de3a40fe38b216a45a3d2d812b461f7bd898a827e0c07e1edb3ed1ad5,-1,1,1,74.43215685,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
19c9b31baf39fad64cd73b822f2ee8df2cd5c82ebe79ca1f2f94eb2d1423e31f,-1,0,1,0.08115934,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
19c9b31baf39fad64cd73b822f2ee8df2cd5c82ebe79ca1f2f94eb2d1423e31f,-1,1,1,74.43215685,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
2d2fdcd96733654b716dfde62ad1bc56942b93b4ee5cc3591b5eb814865282ec,-1,1,1,74.43215685,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
2d2fdcd96733654b716dfde62ad1bc56942b93b4ee5cc3591b5eb814865282ec,-1,0,1,0.08115934,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
3b10b28acbeffaddc932fde6807f86b2231b774ee1778242db45cdd6f1216e3f,-1,0,1,0.08115934,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
3b10b28acbeffaddc932fde6807f86b2231b774ee1778242db45cdd6f1216e3f,-1,1,1,74.43215685,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
40f3d8367e40325100eea89410a2bc1b346a5c1d584d7242dc19754ce104fafd,-1,1,1,74.43215685,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
40f3d8367e40325100eea89410a2bc1b346a5c1d584d7242dc19754ce104fafd,-1,0,1,0.08115934,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
62835b3e92b49b81063436e0ce5f684ff893ef249754e6debd0dbc58dbe91e65,-1,1,1,74.43215685,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
62835b3e92b49b81063436e0ce5f684ff893ef249754e6debd0dbc58dbe91e65,-1,0,1,0.08115934,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
6a4ec291661609ae522d1d933ae85bddf533d01ba73ff5e7657cb142961ced3c,-1,0,1,0.08115934,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
6a4ec291661609ae522d1d933ae85bddf533d01ba73ff5e7657cb142961ced3c,-1,1,1,74.43215685,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
6b37b5e09b39104c78d794944929fad7c22e652bac47e2f5f1600cd27c234d80,-1,0,1,0.08115934,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
6b37b5e09b39104c78d794944929fad7c22e652bac47e2f5f1600cd27c234d80,-1,1,1,74.43215685,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
6bb52551cdf5767c21f442b31be3689f57866d4a4013c2024de76d6efa0f4cae,-1,0,1,0.08115934,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
6bb52551cdf5767c21f442b31be3689f57866d4a4013c2024de76d6efa0f4cae,-1,1,1,74.43215685,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
6c5d6810d37bb67d1ca280c69f803ebf5d116d01459e81b8d638c1c86b4ce808,-1,0,1,0.08115934,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
6c5d6810d37bb67d1ca280c69f803ebf5d116d01459e81b8d638c1c86b4ce808,-1,1,1,74.43215685,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
8d22543332e5fb899a05b601a52092c751de901ad1aeb51efdf588bd871cba0f,-1,0,1,0.08115934,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
8d22543332e5fb899a05b601a52092c751de901ad1aeb51efdf588bd871cba0f,-1,1,1,74.43215685,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
8e66c699e5f173bb4e7b7d147668d77c719bffc563603a62bd723124a8a35e29,-1,1,1,74.43215685,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
8e66c699e5f173bb4e7b7d147668d77c719bffc563603a62bd723124a8a35e29,-1,0,1,0.08115934,1590235289,Ticket,02149dfd94522073ff35b6110c7f1c02279757cfa54913ef099c8c68f272b13c
