tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0440dad505460a083dc1094ed9c15bb8f9e1755844e1ebbe04f7bdb723380916,-1,0,1,0.03232316,1660386032,Ticket,33318aafb5d2a9588b9822520e39f3506518400ceac534399f5753693ac5bbea
0440dad505460a083dc1094ed9c15bb8f9e1755844e1ebbe04f7bdb723380916,-1,1,1,16.38654246,1660386032,Ticket,33318aafb5d2a9588b9822520e39f3506518400ceac534399f5753693ac5bbea
4d2ebd7962a1ab785c2136cb69b2cc177c63a0b44077cbaf83a18e8eb1297a75,-1,1,1,16.38654246,1660386032,Ticket,33318aafb5d2a9588b9822520e39f3506518400ceac534399f5753693ac5bbea
4d2ebd7962a1ab785c2136cb69b2cc177c63a0b44077cbaf83a18e8eb1297a75,-1,0,1,0.03232316,1660386032,Ticket,33318aafb5d2a9588b9822520e39f3506518400ceac534399f5753693ac5bbea
7efab3fab2bc8b243d1fb8c89e782c9e8cda3ee38b31df415829534fb2f9697e,-1,1,1,16.38654246,1660386032,Ticket,33318aafb5d2a9588b9822520e39f3506518400ceac534399f5753693ac5bbea
7efab3fab2bc8b243d1fb8c89e782c9e8cda3ee38b31df415829534fb2f9697e,-1,0,1,0.03232316,1660386032,Ticket,33318aafb5d2a9588b9822520e39f3506518400ceac534399f5753693ac5bbea
c6c9dbd847199a7d0a3c3d2304c4b6315cc73578bf6d04e239d9fa26ec337fc0,-1,1,1,16.38654246,1660386032,Ticket,33318aafb5d2a9588b9822520e39f3506518400ceac534399f5753693ac5bbea
c6c9dbd847199a7d0a3c3d2304c4b6315cc73578bf6d04e239d9fa26ec337fc0,-1,0,1,0.03232316,1660386032,Ticket,33318aafb5d2a9588b9822520e39f3506518400ceac534399f5753693ac5bbea
f0c0f4c77c7467658c185b6e989017484e2312bb60ac69f8b81de910b1ac76f3,-1,0,1,0.03232316,1660386032,Ticket,33318aafb5d2a9588b9822520e39f3506518400ceac534399f5753693ac5bbea
f0c0f4c77c7467658c185b6e989017484e2312bb60ac69f8b81de910b1ac76f3,-1,1,1,16.38654246,1660386032,Ticket,33318aafb5d2a9588b9822520e39f3506518400ceac534399f5753693ac5bbea
33318aafb5d2a9588b9822520e39f3506518400ceac534399f5753693ac5bbea,1,2,1,0.03232316,1660385889,Regular,f0c0f4c77c7467658c185b6e989017484e2312bb60ac69f8b81de910b1ac76f3
33318aafb5d2a9588b9822520e39f3506518400ceac534399f5753693ac5bbea,1,5,1,16.38654246,1660385889,Regular,4d2ebd7962a1ab785c2136cb69b2cc177c63a0b44077cbaf83a18e8eb1297a75
33318aafb5d2a9588b9822520e39f3506518400ceac534399f5753693ac5bbea,1,4,1,0.03232316,1660385889,Regular,4d2ebd7962a1ab785c2136cb69b2cc177c63a0b44077cbaf83a18e8eb1297a75
33318aafb5d2a9588b9822520e39f3506518400ceac534399f5753693ac5bbea,1,7,1,16.38654246,1660385889,Regular,7efab3fab2bc8b243d1fb8c89e782c9e8cda3ee38b31df415829534fb2f9697e
33318aafb5d2a9588b9822520e39f3506518400ceac534399f5753693ac5bbea,1,6,1,0.03232316,1660385889,Regular,7efab3fab2bc8b243d1fb8c89e782c9e8cda3ee38b31df415829534fb2f9697e
33318aafb5d2a9588b9822520e39f3506518400ceac534399f5753693ac5bbea,1,9,1,16.38654246,1660385889,Regular,0440dad505460a083dc1094ed9c15bb8f9e1755844e1ebbe04f7bdb723380916
33318aafb5d2a9588b9822520e39f3506518400ceac534399f5753693ac5bbea,1,8,1,0.03232316,1660385889,Regular,0440dad505460a083dc1094ed9c15bb8f9e1755844e1ebbe04f7bdb723380916
33318aafb5d2a9588b9822520e39f3506518400ceac534399f5753693ac5bbea,1,0,1,0.03232316,1660385889,Regular,c6c9dbd847199a7d0a3c3d2304c4b6315cc73578bf6d04e239d9fa26ec337fc0
33318aafb5d2a9588b9822520e39f3506518400ceac534399f5753693ac5bbea,1,3,1,16.38654246,1660385889,Regular,f0c0f4c77c7467658c185b6e989017484e2312bb60ac69f8b81de910b1ac76f3
33318aafb5d2a9588b9822520e39f3506518400ceac534399f5753693ac5bbea,1,1,1,16.38654246,1660385889,Regular,c6c9dbd847199a7d0a3c3d2304c4b6315cc73578bf6d04e239d9fa26ec337fc0
