tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a447a937adce2c16a6169a2c7c0731c830989d9dd11396698599059d3ad5c9c8,-1,27,1,61.50775907,1645836692,Regular,de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e
a447a937adce2c16a6169a2c7c0731c830989d9dd11396698599059d3ad5c9c8,-1,26,1,0.03971477,1645836692,Regular,de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e
46ef8bafa3b077a7bfcde9f754ca66072f37d3a04d338666372066376f4dd3ab,-1,0,1,0.03971477,1645833963,Ticket,de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e
46ef8bafa3b077a7bfcde9f754ca66072f37d3a04d338666372066376f4dd3ab,-1,1,1,61.50775907,1645833963,Ticket,de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e
5c3f1de6caca341ab05059341110cda76981ca5b04ba3f95a34b89473b3131a5,-1,1,1,61.50775907,1645833963,Ticket,de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e
5c3f1de6caca341ab05059341110cda76981ca5b04ba3f95a34b89473b3131a5,-1,0,1,0.03971477,1645833963,Ticket,de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e
661452a8c97c77644548f509a1b1f0ead91a976f3ab78e6109e752a6de2197d9,-1,1,1,61.50775907,1645833963,Ticket,de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e
661452a8c97c77644548f509a1b1f0ead91a976f3ab78e6109e752a6de2197d9,-1,0,1,0.03971477,1645833963,Ticket,de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e
b399233d4dc997b5f18f44ba158f76b20c1c3039fa0b413feebbadc8c07da222,-1,0,1,0.03971477,1645833963,Ticket,de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e
b399233d4dc997b5f18f44ba158f76b20c1c3039fa0b413feebbadc8c07da222,-1,1,1,61.50775907,1645833963,Ticket,de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e
c27e64a425964c2def6c9dab7b4f301dc624a5cd4da5c2f5a851e15793f39a68,-1,0,1,0.03971477,1645833963,Ticket,de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e
c27e64a425964c2def6c9dab7b4f301dc624a5cd4da5c2f5a851e15793f39a68,-1,1,1,61.50775907,1645833963,Ticket,de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e
ee1ae0f30865e7bccf2a0b3aa1f5d413509e2072a1566e79e058ee5aecbaf2d0,-1,0,1,0.03971477,1645833963,Ticket,de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e
ee1ae0f30865e7bccf2a0b3aa1f5d413509e2072a1566e79e058ee5aecbaf2d0,-1,1,1,61.50775907,1645833963,Ticket,de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e
de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e,1,6,1,0.03971477,1645833869,Regular,b399233d4dc997b5f18f44ba158f76b20c1c3039fa0b413feebbadc8c07da222
de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e,1,7,1,61.50775907,1645833869,Regular,b399233d4dc997b5f18f44ba158f76b20c1c3039fa0b413feebbadc8c07da222
de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e,1,10,1,0.03971477,1645833869,Regular,5c3f1de6caca341ab05059341110cda76981ca5b04ba3f95a34b89473b3131a5
de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e,1,5,1,61.50775907,1645833869,Regular,ee1ae0f30865e7bccf2a0b3aa1f5d413509e2072a1566e79e058ee5aecbaf2d0
de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e,1,4,1,0.03971477,1645833869,Regular,ee1ae0f30865e7bccf2a0b3aa1f5d413509e2072a1566e79e058ee5aecbaf2d0
de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e,1,1,1,61.50775907,1645833869,Regular,46ef8bafa3b077a7bfcde9f754ca66072f37d3a04d338666372066376f4dd3ab
de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e,1,0,1,0.03971477,1645833869,Regular,46ef8bafa3b077a7bfcde9f754ca66072f37d3a04d338666372066376f4dd3ab
de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e,1,9,1,61.50775907,1645833869,Regular,661452a8c97c77644548f509a1b1f0ead91a976f3ab78e6109e752a6de2197d9
de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e,1,8,1,0.03971477,1645833869,Regular,661452a8c97c77644548f509a1b1f0ead91a976f3ab78e6109e752a6de2197d9
de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e,1,12,1,0.03971477,1645833869,Regular,c27e64a425964c2def6c9dab7b4f301dc624a5cd4da5c2f5a851e15793f39a68
de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e,1,11,1,61.50775907,1645833869,Regular,5c3f1de6caca341ab05059341110cda76981ca5b04ba3f95a34b89473b3131a5
de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e,1,13,1,61.50775907,1645833869,Regular,c27e64a425964c2def6c9dab7b4f301dc624a5cd4da5c2f5a851e15793f39a68
de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e,1,2,1,0.03971477,1645833869,Regular,a447a937adce2c16a6169a2c7c0731c830989d9dd11396698599059d3ad5c9c8
de7f47a20babd39bb31a92fdc5495d0fefc52a96c5cec508d2442f4b0acd849e,1,3,1,61.50775907,1645833869,Regular,a447a937adce2c16a6169a2c7c0731c830989d9dd11396698599059d3ad5c9c8
