tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfd20965a6d6e3e26d82272c527f035fc5370d5b0918ac2169664b5fc59aed98,-1,1,1,91.6448166,1552642999,Ticket,a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8
bfd20965a6d6e3e26d82272c527f035fc5370d5b0918ac2169664b5fc59aed98,-1,0,1,0.12929367,1552642999,Ticket,a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8
1c281a4077831cc6a40c3f378360a1b4f7d273aa48cf000e1e323b490c72e6cf,-1,0,1,0.12929367,1552641292,Ticket,a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8
1c281a4077831cc6a40c3f378360a1b4f7d273aa48cf000e1e323b490c72e6cf,-1,1,1,91.6448166,1552641292,Ticket,a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8
3bc745c172360a3dce5ee176471e5083802651015727672f7ca434f15d00b470,-1,0,1,0.12929367,1552641292,Ticket,a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8
3bc745c172360a3dce5ee176471e5083802651015727672f7ca434f15d00b470,-1,1,1,91.6448166,1552641292,Ticket,a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8
68e951c3a0e81c606c7b2d1a0840c5e43d9b12dd532d57cfb18bf36c1b46edf3,-1,1,1,91.6448166,1552641292,Ticket,a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8
68e951c3a0e81c606c7b2d1a0840c5e43d9b12dd532d57cfb18bf36c1b46edf3,-1,0,1,0.12929367,1552641292,Ticket,a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8
9bc81f8a8a036598f9cd026489c76e067e4b2fdf615d79d8aa77c6dea428131b,-1,1,1,91.6448166,1552641292,Ticket,a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8
9bc81f8a8a036598f9cd026489c76e067e4b2fdf615d79d8aa77c6dea428131b,-1,0,1,0.12929367,1552641292,Ticket,a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8
cca04a84e2860e6c6a915e3fb9cec5e5d561fae8615799fb6d811fae461991b0,-1,1,1,91.6448166,1552641292,Ticket,a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8
cca04a84e2860e6c6a915e3fb9cec5e5d561fae8615799fb6d811fae461991b0,-1,0,1,0.12929367,1552641292,Ticket,a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8
d397bd3c2b632a8c325cfa4511b9f24012d0e4ac72ac830e2c267ba2020f5860,-1,0,1,0.12929367,1552641292,Ticket,a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8
d397bd3c2b632a8c325cfa4511b9f24012d0e4ac72ac830e2c267ba2020f5860,-1,1,1,91.6448166,1552641292,Ticket,a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8
e0157949a7b62b9c1dadbbc60500af76ba25d944be91f4a7eea088dbfc952cb4,-1,1,1,91.6448166,1552641292,Ticket,a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8
e0157949a7b62b9c1dadbbc60500af76ba25d944be91f4a7eea088dbfc952cb4,-1,0,1,0.12929367,1552641292,Ticket,a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8
e5d186b9ea188f79af9ae124ecb916c3f630f9196bc26e3ebea49bd4123412d2,-1,0,1,0.12929367,1552641292,Ticket,a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8
e5d186b9ea188f79af9ae124ecb916c3f630f9196bc26e3ebea49bd4123412d2,-1,1,1,91.6448166,1552641292,Ticket,a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8
a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8,1,15,1,91.6448166,1552641146,Regular,bfd20965a6d6e3e26d82272c527f035fc5370d5b0918ac2169664b5fc59aed98
a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8,1,16,1,0.12929367,1552641146,Regular,68e951c3a0e81c606c7b2d1a0840c5e43d9b12dd532d57cfb18bf36c1b46edf3
a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8,1,17,1,91.6448166,1552641146,Regular,68e951c3a0e81c606c7b2d1a0840c5e43d9b12dd532d57cfb18bf36c1b46edf3
a5b369fa0630a7a0117e3a0786145a5c88f11666849800efcd763bd066e8a6d8,1,4,1,0.12929367,1552641146,Regular,3bc745c172360a3dce5ee176471e5083802651015727672f7ca434f15d00b470
