tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf5b95bdf7e06a8b547fa9cd6f0285d311e39e4ed6286edfa728bb4b29fee63,-1,1,1,13.41313084,1664226446,Ticket,8fe36f1dec3e08afa05be6dec7839a45e290100daec48d467d5dcf7d1dac9803
0cf5b95bdf7e06a8b547fa9cd6f0285d311e39e4ed6286edfa728bb4b29fee63,-1,0,1,0.03024308,1664226446,Ticket,8fe36f1dec3e08afa05be6dec7839a45e290100daec48d467d5dcf7d1dac9803
22d4b19609dcb230fbbc955bb92a599bdeeb7d0840529d99c7331826e4bcf5f6,-1,1,1,13.41313084,1664226446,Ticket,8fe36f1dec3e08afa05be6dec7839a45e290100daec48d467d5dcf7d1dac9803
22d4b19609dcb230fbbc955bb92a599bdeeb7d0840529d99c7331826e4bcf5f6,-1,0,1,0.03024308,1664226446,Ticket,8fe36f1dec3e08afa05be6dec7839a45e290100daec48d467d5dcf7d1dac9803
7d492b5d239a3b9f7a970288c988d7fbae120b5ad50a1ac2cd6f1bab7d77e582,-1,0,1,0.03024308,1664226446,Ticket,8fe36f1dec3e08afa05be6dec7839a45e290100daec48d467d5dcf7d1dac9803
7d492b5d239a3b9f7a970288c988d7fbae120b5ad50a1ac2cd6f1bab7d77e582,-1,1,1,13.41313084,1664226446,Ticket,8fe36f1dec3e08afa05be6dec7839a45e290100daec48d467d5dcf7d1dac9803
8482013ae7adde99b0483aa68465591a61da8bc347b921515516ae51feb6c3cb,-1,0,1,0.03024308,1664226446,Ticket,8fe36f1dec3e08afa05be6dec7839a45e290100daec48d467d5dcf7d1dac9803
8482013ae7adde99b0483aa68465591a61da8bc347b921515516ae51feb6c3cb,-1,1,1,13.41313084,1664226446,Ticket,8fe36f1dec3e08afa05be6dec7839a45e290100daec48d467d5dcf7d1dac9803
cb85f7f84eb33c163b5d8d9fdbada640ebf8905acd1011e22bf3561094f80421,-1,0,1,0.03024308,1664226446,Ticket,8fe36f1dec3e08afa05be6dec7839a45e290100daec48d467d5dcf7d1dac9803
cb85f7f84eb33c163b5d8d9fdbada640ebf8905acd1011e22bf3561094f80421,-1,1,1,13.41313084,1664226446,Ticket,8fe36f1dec3e08afa05be6dec7839a45e290100daec48d467d5dcf7d1dac9803
8fe36f1dec3e08afa05be6dec7839a45e290100daec48d467d5dcf7d1dac9803,1,1,1,13.41313084,1664226349,Regular,8482013ae7adde99b0483aa68465591a61da8bc347b921515516ae51feb6c3cb
8fe36f1dec3e08afa05be6dec7839a45e290100daec48d467d5dcf7d1dac9803,1,2,1,0.03024308,1664226349,Regular,7d492b5d239a3b9f7a970288c988d7fbae120b5ad50a1ac2cd6f1bab7d77e582
8fe36f1dec3e08afa05be6dec7839a45e290100daec48d467d5dcf7d1dac9803,1,3,1,13.41313084,1664226349,Regular,7d492b5d239a3b9f7a970288c988d7fbae120b5ad50a1ac2cd6f1bab7d77e582
8fe36f1dec3e08afa05be6dec7839a45e290100daec48d467d5dcf7d1dac9803,1,6,1,0.03024308,1664226349,Regular,cb85f7f84eb33c163b5d8d9fdbada640ebf8905acd1011e22bf3561094f80421
8fe36f1dec3e08afa05be6dec7839a45e290100daec48d467d5dcf7d1dac9803,1,7,1,13.41313084,1664226349,Regular,cb85f7f84eb33c163b5d8d9fdbada640ebf8905acd1011e22bf3561094f80421
8fe36f1dec3e08afa05be6dec7839a45e290100daec48d467d5dcf7d1dac9803,1,4,1,0.03024308,1664226349,Regular,0cf5b95bdf7e06a8b547fa9cd6f0285d311e39e4ed6286edfa728bb4b29fee63
8fe36f1dec3e08afa05be6dec7839a45e290100daec48d467d5dcf7d1dac9803,1,5,1,13.41313084,1664226349,Regular,0cf5b95bdf7e06a8b547fa9cd6f0285d311e39e4ed6286edfa728bb4b29fee63
8fe36f1dec3e08afa05be6dec7839a45e290100daec48d467d5dcf7d1dac9803,1,8,1,0.03024308,1664226349,Regular,22d4b19609dcb230fbbc955bb92a599bdeeb7d0840529d99c7331826e4bcf5f6
8fe36f1dec3e08afa05be6dec7839a45e290100daec48d467d5dcf7d1dac9803,1,9,1,13.41313084,1664226349,Regular,22d4b19609dcb230fbbc955bb92a599bdeeb7d0840529d99c7331826e4bcf5f6
8fe36f1dec3e08afa05be6dec7839a45e290100daec48d467d5dcf7d1dac9803,1,0,1,0.03024308,1664226349,Regular,8482013ae7adde99b0483aa68465591a61da8bc347b921515516ae51feb6c3cb
