tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e1c48322e99f180873cc52cf7e1effaf9bf7000ba9b327248d2fcf247f1c7d5,-1,1,1,80.13799579,1533865856,Ticket,9b1d5408f9d4efb31940a8d07bc8c5726935acb6eb25df09f298a323c75cbeb6
6e1c48322e99f180873cc52cf7e1effaf9bf7000ba9b327248d2fcf247f1c7d5,-1,0,1,0.16478738,1533865856,Ticket,9b1d5408f9d4efb31940a8d07bc8c5726935acb6eb25df09f298a323c75cbeb6
aabdc7d13d0e39fa7afbb2739a747b456ebfa6de55df4f721591e69aa4521b07,-1,0,1,0.16478738,1533865856,Ticket,9b1d5408f9d4efb31940a8d07bc8c5726935acb6eb25df09f298a323c75cbeb6
aabdc7d13d0e39fa7afbb2739a747b456ebfa6de55df4f721591e69aa4521b07,-1,1,1,80.13799579,1533865856,Ticket,9b1d5408f9d4efb31940a8d07bc8c5726935acb6eb25df09f298a323c75cbeb6
cb60705e5544ebeb3431dbecc5748657ac5507e4ff8878cbbfa02037eeeced9f,-1,0,1,0.16478738,1533865856,Ticket,9b1d5408f9d4efb31940a8d07bc8c5726935acb6eb25df09f298a323c75cbeb6
cb60705e5544ebeb3431dbecc5748657ac5507e4ff8878cbbfa02037eeeced9f,-1,1,1,80.13799579,1533865856,Ticket,9b1d5408f9d4efb31940a8d07bc8c5726935acb6eb25df09f298a323c75cbeb6
fa47ce1568cd56e7262e4dde38d29492ca5080b275583eac60cccd988dde40db,-1,1,1,80.13799579,1533865856,Ticket,9b1d5408f9d4efb31940a8d07bc8c5726935acb6eb25df09f298a323c75cbeb6
fa47ce1568cd56e7262e4dde38d29492ca5080b275583eac60cccd988dde40db,-1,0,1,0.16478738,1533865856,Ticket,9b1d5408f9d4efb31940a8d07bc8c5726935acb6eb25df09f298a323c75cbeb6
9b1d5408f9d4efb31940a8d07bc8c5726935acb6eb25df09f298a323c75cbeb6,1,3,1,80.13799579,1533864946,Regular,cb60705e5544ebeb3431dbecc5748657ac5507e4ff8878cbbfa02037eeeced9f
9b1d5408f9d4efb31940a8d07bc8c5726935acb6eb25df09f298a323c75cbeb6,1,6,1,0.16478738,1533864946,Regular,6e1c48322e99f180873cc52cf7e1effaf9bf7000ba9b327248d2fcf247f1c7d5
9b1d5408f9d4efb31940a8d07bc8c5726935acb6eb25df09f298a323c75cbeb6,1,7,1,80.13799579,1533864946,Regular,6e1c48322e99f180873cc52cf7e1effaf9bf7000ba9b327248d2fcf247f1c7d5
9b1d5408f9d4efb31940a8d07bc8c5726935acb6eb25df09f298a323c75cbeb6,1,0,1,0.16478738,1533864946,Regular,fa47ce1568cd56e7262e4dde38d29492ca5080b275583eac60cccd988dde40db
9b1d5408f9d4efb31940a8d07bc8c5726935acb6eb25df09f298a323c75cbeb6,1,1,1,80.13799579,1533864946,Regular,fa47ce1568cd56e7262e4dde38d29492ca5080b275583eac60cccd988dde40db
9b1d5408f9d4efb31940a8d07bc8c5726935acb6eb25df09f298a323c75cbeb6,1,4,1,0.16478738,1533864946,Regular,aabdc7d13d0e39fa7afbb2739a747b456ebfa6de55df4f721591e69aa4521b07
9b1d5408f9d4efb31940a8d07bc8c5726935acb6eb25df09f298a323c75cbeb6,1,5,1,80.13799579,1533864946,Regular,aabdc7d13d0e39fa7afbb2739a747b456ebfa6de55df4f721591e69aa4521b07
9b1d5408f9d4efb31940a8d07bc8c5726935acb6eb25df09f298a323c75cbeb6,1,2,1,0.16478738,1533864946,Regular,cb60705e5544ebeb3431dbecc5748657ac5507e4ff8878cbbfa02037eeeced9f
