tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d2ef6364c6d7bf152d41014b26683dcadbe1ef6404d1ee0449fe56a4c50bfb,-1,277,1,24.2599398,1635088503,Regular,b4b4d3d3588d2d1e82d9ec5e3d73032670be41459b7d1485e514056868fc62d7
42a11456e56bb4730a66f105147afbdd739ddbd4b886de739bee85e239844951,-1,4,1,24.28061865,1631435584,Regular,adc13436e048f614f1884460b45027ce728cc91c02c76dacb2f4e763cb14aaee
11e172f7964edfec658acc82b7bc3c15a50fd698c94a712d0e28307b7fcf16fd,-1,4,1,24.28061865,1631322963,Regular,bcb98a7d05049a17701da81f6fdfbba5bfcb95daf87c56382dad50ee35e261e2
b4b4d3d3588d2d1e82d9ec5e3d73032670be41459b7d1485e514056868fc62d7,1,3,1,24.2599398,1631105416,Vote,e9d2ef6364c6d7bf152d41014b26683dcadbe1ef6404d1ee0449fe56a4c50bfb
83adb8a78c13acdaea388983c324ea1681bdf9552829834cb0b2f0fddc4cb95b,-1,205,1,24.28061865,1631054361,Regular,9e3d9587a6a25029c16410868d7e417041adce1ca224714a6fbd8d13c86b489f
36072d58d8e30527fe849b69f90938a8b11b5615534da9b1ad0927c860a4567c,-1,225,1,24.28061865,1630943510,Regular,cca6b3977ce76c491f6ba0ef61bf2cf15c09467d0009d71be58e97a19e226486
fcc54abe4dd68f4652cb0e9818f72aa7011037432445249e6eea2ea3ba010a3d,-1,112,1,24.42973555,1630875876,Regular,4823c4080c3d1f18758b87936410dad1ce3491da73ab1d4380a8022ce8c26579
ac571877030d11c6a200737bad3576465737f5d40520d0f9c6b91c2b00edb843,-1,2,1,24.2599398,1630735243,Regular,bebb13d7df6200dc8ffbef5274fa380e2d3e322fcc699b0a73505371ce8ce21e
bebb13d7df6200dc8ffbef5274fa380e2d3e322fcc699b0a73505371ce8ce21e,1,3,1,24.2599398,1630475383,Vote,ac571877030d11c6a200737bad3576465737f5d40520d0f9c6b91c2b00edb843
bcb98a7d05049a17701da81f6fdfbba5bfcb95daf87c56382dad50ee35e261e2,1,3,1,24.28061865,1629225311,Vote,11e172f7964edfec658acc82b7bc3c15a50fd698c94a712d0e28307b7fcf16fd
adc13436e048f614f1884460b45027ce728cc91c02c76dacb2f4e763cb14aaee,1,3,1,24.28061865,1628826539,Vote,42a11456e56bb4730a66f105147afbdd739ddbd4b886de739bee85e239844951
9e3d9587a6a25029c16410868d7e417041adce1ca224714a6fbd8d13c86b489f,1,3,1,24.28061865,1628772433,Vote,83adb8a78c13acdaea388983c324ea1681bdf9552829834cb0b2f0fddc4cb95b
cca6b3977ce76c491f6ba0ef61bf2cf15c09467d0009d71be58e97a19e226486,1,3,1,24.28061865,1628343229,Vote,36072d58d8e30527fe849b69f90938a8b11b5615534da9b1ad0927c860a4567c
4823c4080c3d1f18758b87936410dad1ce3491da73ab1d4380a8022ce8c26579,1,3,1,24.42973555,1627967490,Vote,fcc54abe4dd68f4652cb0e9818f72aa7011037432445249e6eea2ea3ba010a3d
b71a28f4427c4c74109c7e286151d45ef5416f941a1748061160949afd802de2,-1,8,1,24.28061865,1627859478,Regular,3480531f0f1814bd92f12908663d836be37f5ad73e14e1cdff664df2b211f950
3480531f0f1814bd92f12908663d836be37f5ad73e14e1cdff664df2b211f950,1,3,1,24.28061865,1627828002,Vote,b71a28f4427c4c74109c7e286151d45ef5416f941a1748061160949afd802de2
20c1ff20937461c1013eb7b124cbc3ebb272b58feb8cf402d14b6e14705bfb8e,-1,11,1,24.28061865,1627624348,Regular,50da93685c91a8a2fef5013169540177467d9981acfbb62b131b0f56e424ca7f
50da93685c91a8a2fef5013169540177467d9981acfbb62b131b0f56e424ca7f,1,3,1,24.28061865,1627599406,Vote,20c1ff20937461c1013eb7b124cbc3ebb272b58feb8cf402d14b6e14705bfb8e
449df5835176f37c7a896b848e1ef39d2702dfe30f30d722c016b30df1606ee5,-1,1,1,24.3019557,1627578811,Regular,b126911fd89adb7858d37f2773ee0a9518167f67b982b0e4b7477fd0ddb1b682
bf2d7ed5aa843ffbfa7bf7162d2375a4ecc0110a6f12c2055b074ded5ac89363,-1,4,1,24.45107288,1627544052,Regular,f36c2e217b0eb1b59e902bcb04d6122a0c88b127f55d79ab6ad455c75b53ee65
b126911fd89adb7858d37f2773ee0a9518167f67b982b0e4b7477fd0ddb1b682,1,3,1,24.3019557,1627537835,Vote,449df5835176f37c7a896b848e1ef39d2702dfe30f30d722c016b30df1606ee5
f36c2e217b0eb1b59e902bcb04d6122a0c88b127f55d79ab6ad455c75b53ee65,1,3,1,24.45107288,1627503654,Vote,bf2d7ed5aa843ffbfa7bf7162d2375a4ecc0110a6f12c2055b074ded5ac89363
8e4a876a16b82129bf5fcd284b70058be06be6a88ccba9cfc006490ee51c755e,-1,2,1,24.45107288,1627388700,Regular,561e5e5f2944a89170fa816550856ac7b46b5a7e8225ac89708e9c77eff48a45
1af92865b2e7b9ecc50de43e44e31a03e9e8864f0afe6f31edd05c5f0930d746,-1,2,1,24.3019557,1627330782,Regular,63de4cc3ea2193348e1af4072a37a0f9fa077203570026bd393f7f2ef19c60c0
561e5e5f2944a89170fa816550856ac7b46b5a7e8225ac89708e9c77eff48a45,1,3,1,24.45107288,1627312418,Vote,8e4a876a16b82129bf5fcd284b70058be06be6a88ccba9cfc006490ee51c755e
63de4cc3ea2193348e1af4072a37a0f9fa077203570026bd393f7f2ef19c60c0,1,3,1,24.3019557,1627291273,Vote,1af92865b2e7b9ecc50de43e44e31a03e9e8864f0afe6f31edd05c5f0930d746
46552993eb75d4f04e01cd266dc561a43d9ed42d17e6df5bd33b3c9d9de92ce8,-1,2,1,24.45107288,1627277220,Regular,66bc6aa9a23c03ad5c2bebdce3456d0ba521045923f2b0c0933f491434d5ca35
66bc6aa9a23c03ad5c2bebdce3456d0ba521045923f2b0c0933f491434d5ca35,1,3,1,24.45107288,1627245985,Vote,46552993eb75d4f04e01cd266dc561a43d9ed42d17e6df5bd33b3c9d9de92ce8
8859cd9084a6069c25e525c7012c7c592e165477b9641c885bcbb08105e59775,-1,22,1,24.45107288,1627005986,Regular,15d7da1a509baaaf2224933976f8d81b45761d85aa531b162daf1317e5574e08
15d7da1a509baaaf2224933976f8d81b45761d85aa531b162daf1317e5574e08,1,3,1,24.45107288,1626925660,Vote,8859cd9084a6069c25e525c7012c7c592e165477b9641c885bcbb08105e59775
d81f478e00c9302cd3221d7614e053747ed2b32ef5fab0758e63477b4a23c827,-1,211,1,24.45107288,1626911618,Regular,397caa8f6baf9feab6d3c70c66fac4dc8f7091fd32b9ee60f751a27cb4440099
3901b76aade64c8e562e3d6b0f8db8b8d14be51e58d25ee9ee86e408307e64ef,-1,261,1,24.45107288,1626880243,Regular,54c730befd1b23ebf9d9bcfa8c565adbafd2ee216a11ce91b532f1396006f6ed
397caa8f6baf9feab6d3c70c66fac4dc8f7091fd32b9ee60f751a27cb4440099,1,3,1,24.45107288,1626859274,Vote,d81f478e00c9302cd3221d7614e053747ed2b32ef5fab0758e63477b4a23c827
dae257d31f5e38f1c921148213e0175df6c1568c8fde21c87e29de7ba0dc4e3a,-1,23,1,24.45107288,1626826395,Regular,045553a99054a5c742602f0dcb244d2447880bf989ef4f9ab05a4fb6b1fe2e97
54c730befd1b23ebf9d9bcfa8c565adbafd2ee216a11ce91b532f1396006f6ed,1,3,1,24.45107288,1626823003,Vote,3901b76aade64c8e562e3d6b0f8db8b8d14be51e58d25ee9ee86e408307e64ef
9b1de38e44ce9632115dba5c6220f3a390415e7b31ed1a6509663258e7d07ad9,-1,1,1,24.3019557,1626794625,Regular,9208f34f23e3cabfa6938a22125df6f465b99e077b6bf9a96639e2a6ad9c0327
81da25979412f650fe05e757c31aebae72cdc46a30b4298453fe2de1f6db3322,-1,7,1,24.3019557,1626791524,Regular,a1c43b299a2c4eeca050ae47d01da78d3d832f7ff9d421ac5fbbbc70b2f404ef
