tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5bd0cc6c1e111341b07572d0fb6474d65be2bb6041914e54e373fb334fd1ff,-1,0,1,0.04315428,1637857432,Ticket,17431eb7ef0ec68bd45bd90588ed124a76d3a46d7b3478a5415d4d76bb12b7d2
0d5bd0cc6c1e111341b07572d0fb6474d65be2bb6041914e54e373fb334fd1ff,-1,1,1,29.53481391,1637857432,Ticket,17431eb7ef0ec68bd45bd90588ed124a76d3a46d7b3478a5415d4d76bb12b7d2
170d6dbcd55e01899ee0e29b61f649b5f38115f0fb608c43a87a88f5ee2e9c1a,-1,0,1,0.04315428,1637857432,Ticket,17431eb7ef0ec68bd45bd90588ed124a76d3a46d7b3478a5415d4d76bb12b7d2
170d6dbcd55e01899ee0e29b61f649b5f38115f0fb608c43a87a88f5ee2e9c1a,-1,1,1,29.53481391,1637857432,Ticket,17431eb7ef0ec68bd45bd90588ed124a76d3a46d7b3478a5415d4d76bb12b7d2
28984ce036a14fc9ddc05be2bc3e2ae561b4deafdbeffadd0a9e6ce3509446dd,-1,0,1,0.04315428,1637857432,Ticket,17431eb7ef0ec68bd45bd90588ed124a76d3a46d7b3478a5415d4d76bb12b7d2
28984ce036a14fc9ddc05be2bc3e2ae561b4deafdbeffadd0a9e6ce3509446dd,-1,1,1,29.53481391,1637857432,Ticket,17431eb7ef0ec68bd45bd90588ed124a76d3a46d7b3478a5415d4d76bb12b7d2
2c46c35f9cebaa52cc31620145df85f817d503405cee3f13bc1f4740a605210f,-1,1,1,29.53481391,1637857432,Ticket,17431eb7ef0ec68bd45bd90588ed124a76d3a46d7b3478a5415d4d76bb12b7d2
2c46c35f9cebaa52cc31620145df85f817d503405cee3f13bc1f4740a605210f,-1,0,1,0.04315428,1637857432,Ticket,17431eb7ef0ec68bd45bd90588ed124a76d3a46d7b3478a5415d4d76bb12b7d2
2f81c1b7553471b117d4f03fffa11b9b29c34b62ab1df7d76507fd75159df561,-1,1,1,29.53481391,1637857432,Ticket,17431eb7ef0ec68bd45bd90588ed124a76d3a46d7b3478a5415d4d76bb12b7d2
2f81c1b7553471b117d4f03fffa11b9b29c34b62ab1df7d76507fd75159df561,-1,0,1,0.04315428,1637857432,Ticket,17431eb7ef0ec68bd45bd90588ed124a76d3a46d7b3478a5415d4d76bb12b7d2
37523f7cd150b8a7cad9605c3fe2f6208339d3dd1a89aeaa198371ac4419a48b,-1,0,1,0.04315428,1637857432,Ticket,17431eb7ef0ec68bd45bd90588ed124a76d3a46d7b3478a5415d4d76bb12b7d2
37523f7cd150b8a7cad9605c3fe2f6208339d3dd1a89aeaa198371ac4419a48b,-1,1,1,29.53481391,1637857432,Ticket,17431eb7ef0ec68bd45bd90588ed124a76d3a46d7b3478a5415d4d76bb12b7d2
49c5e0536d5af9f0fc1d935f1089969c1302a3e8c175167c1671a9ea647f8e15,-1,0,1,0.04315428,1637857432,Ticket,17431eb7ef0ec68bd45bd90588ed124a76d3a46d7b3478a5415d4d76bb12b7d2
49c5e0536d5af9f0fc1d935f1089969c1302a3e8c175167c1671a9ea647f8e15,-1,1,1,29.53481391,1637857432,Ticket,17431eb7ef0ec68bd45bd90588ed124a76d3a46d7b3478a5415d4d76bb12b7d2
5f0088f68441528cd6a9a2834c67f3908a09c3a7031735bfb367c42204d86fe9,-1,0,1,0.04315428,1637857432,Ticket,17431eb7ef0ec68bd45bd90588ed124a76d3a46d7b3478a5415d4d76bb12b7d2
5f0088f68441528cd6a9a2834c67f3908a09c3a7031735bfb367c42204d86fe9,-1,1,1,29.53481391,1637857432,Ticket,17431eb7ef0ec68bd45bd90588ed124a76d3a46d7b3478a5415d4d76bb12b7d2
6508f4db6fc3a7c206812762c8260f855ee1ddf9fc9d0a654d6518e2dcef6624,-1,1,1,29.53481391,1637857432,Ticket,17431eb7ef0ec68bd45bd90588ed124a76d3a46d7b3478a5415d4d76bb12b7d2
6508f4db6fc3a7c206812762c8260f855ee1ddf9fc9d0a654d6518e2dcef6624,-1,0,1,0.04315428,1637857432,Ticket,17431eb7ef0ec68bd45bd90588ed124a76d3a46d7b3478a5415d4d76bb12b7d2
