tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a51ba3309aebed4be1adfba9d17dfe97ba7073388b3e713673a80e237ff3f2aa,-1,1,1,0.06150724,1532322965,Regular,c183e1c50f542847db627c8850e0fbd166f62eb1b37d1ed058d9c6f53a86daa8
a51ba3309aebed4be1adfba9d17dfe97ba7073388b3e713673a80e237ff3f2aa,-1,2,1,2.64099451,1532322965,Regular,c183e1c50f542847db627c8850e0fbd166f62eb1b37d1ed058d9c6f53a86daa8
68c246a652a4fd808da89401f320fd8e5a93d0c5917f9e46d9c7831bc0724e0d,-1,0,1,0.06150724,1532322367,Ticket,c183e1c50f542847db627c8850e0fbd166f62eb1b37d1ed058d9c6f53a86daa8
68c246a652a4fd808da89401f320fd8e5a93d0c5917f9e46d9c7831bc0724e0d,-1,1,1,2.64099451,1532322367,Ticket,c183e1c50f542847db627c8850e0fbd166f62eb1b37d1ed058d9c6f53a86daa8
06ca227ec9f2f9a55db7994b54beb22ddde4babfad41c8894858b8f28baecafe,-1,1,1,2.64099451,1532321610,Ticket,c183e1c50f542847db627c8850e0fbd166f62eb1b37d1ed058d9c6f53a86daa8
06ca227ec9f2f9a55db7994b54beb22ddde4babfad41c8894858b8f28baecafe,-1,0,1,0.06150724,1532321610,Ticket,c183e1c50f542847db627c8850e0fbd166f62eb1b37d1ed058d9c6f53a86daa8
c183e1c50f542847db627c8850e0fbd166f62eb1b37d1ed058d9c6f53a86daa8,1,3,1,2.64099451,1532321359,Regular,a51ba3309aebed4be1adfba9d17dfe97ba7073388b3e713673a80e237ff3f2aa
c183e1c50f542847db627c8850e0fbd166f62eb1b37d1ed058d9c6f53a86daa8,1,4,1,0.06150724,1532321359,Regular,06ca227ec9f2f9a55db7994b54beb22ddde4babfad41c8894858b8f28baecafe
c183e1c50f542847db627c8850e0fbd166f62eb1b37d1ed058d9c6f53a86daa8,1,5,1,2.64099451,1532321359,Regular,06ca227ec9f2f9a55db7994b54beb22ddde4babfad41c8894858b8f28baecafe
c183e1c50f542847db627c8850e0fbd166f62eb1b37d1ed058d9c6f53a86daa8,1,0,1,0.06150724,1532321359,Regular,68c246a652a4fd808da89401f320fd8e5a93d0c5917f9e46d9c7831bc0724e0d
c183e1c50f542847db627c8850e0fbd166f62eb1b37d1ed058d9c6f53a86daa8,1,1,1,2.64099451,1532321359,Regular,68c246a652a4fd808da89401f320fd8e5a93d0c5917f9e46d9c7831bc0724e0d
c183e1c50f542847db627c8850e0fbd166f62eb1b37d1ed058d9c6f53a86daa8,1,2,1,0.06150724,1532321359,Regular,a51ba3309aebed4be1adfba9d17dfe97ba7073388b3e713673a80e237ff3f2aa
