tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
668336553c860d86662cc7b65d4563bd4c1516889daf47f03e77c338ebf2ccc9,-1,0,1,95.58089563,1559016865,Ticket,c86a48ddb09c5b127c32f1dad035f860f83b6a664e5dc7fdd1feec4fb2372080
7533a098b89324063f78daaf30be174e5087b59a14746d2de95cbd418df1c1ff,-1,0,1,95.58089563,1559016865,Ticket,c86a48ddb09c5b127c32f1dad035f860f83b6a664e5dc7fdd1feec4fb2372080
7fdf02b1d6bc9d55fd65748f96fb8634a320a5be47b1f263b089d5ce2523e7b6,-1,0,1,95.58089563,1559016865,Ticket,c86a48ddb09c5b127c32f1dad035f860f83b6a664e5dc7fdd1feec4fb2372080
9fa1c7a2449d4967a34a61648d5a75cf221b64dbdd448ab0b5a711d8b70fea9e,-1,0,1,95.58089563,1559016865,Ticket,c86a48ddb09c5b127c32f1dad035f860f83b6a664e5dc7fdd1feec4fb2372080
b841037f76e7a5b2eab20e3c2964db9861cdc0a6341580546802f4bf1d41568a,-1,0,1,95.58089563,1559016865,Ticket,c86a48ddb09c5b127c32f1dad035f860f83b6a664e5dc7fdd1feec4fb2372080
cac307bbb8200395b801b882117d0b3e0f3f991bf55693295f62cde45af6ea7b,-1,0,1,95.58089563,1559016865,Ticket,c86a48ddb09c5b127c32f1dad035f860f83b6a664e5dc7fdd1feec4fb2372080
ed7bd08858a6b1cb088677a4401d375d7a92d38a059d8c511e3da67c8224627a,-1,0,1,95.58089563,1559016865,Ticket,c86a48ddb09c5b127c32f1dad035f860f83b6a664e5dc7fdd1feec4fb2372080
c86a48ddb09c5b127c32f1dad035f860f83b6a664e5dc7fdd1feec4fb2372080,1,0,1,95.58089563,1559016810,Regular,ed7bd08858a6b1cb088677a4401d375d7a92d38a059d8c511e3da67c8224627a
c86a48ddb09c5b127c32f1dad035f860f83b6a664e5dc7fdd1feec4fb2372080,1,2,1,95.58089563,1559016810,Regular,7533a098b89324063f78daaf30be174e5087b59a14746d2de95cbd418df1c1ff
c86a48ddb09c5b127c32f1dad035f860f83b6a664e5dc7fdd1feec4fb2372080,1,4,1,95.58089563,1559016810,Regular,cac307bbb8200395b801b882117d0b3e0f3f991bf55693295f62cde45af6ea7b
c86a48ddb09c5b127c32f1dad035f860f83b6a664e5dc7fdd1feec4fb2372080,1,6,1,95.58089563,1559016810,Regular,7fdf02b1d6bc9d55fd65748f96fb8634a320a5be47b1f263b089d5ce2523e7b6
c86a48ddb09c5b127c32f1dad035f860f83b6a664e5dc7fdd1feec4fb2372080,1,1,1,95.58089563,1559016810,Regular,b841037f76e7a5b2eab20e3c2964db9861cdc0a6341580546802f4bf1d41568a
c86a48ddb09c5b127c32f1dad035f860f83b6a664e5dc7fdd1feec4fb2372080,1,3,1,95.58089563,1559016810,Regular,668336553c860d86662cc7b65d4563bd4c1516889daf47f03e77c338ebf2ccc9
c86a48ddb09c5b127c32f1dad035f860f83b6a664e5dc7fdd1feec4fb2372080,1,5,1,95.58089563,1559016810,Regular,9fa1c7a2449d4967a34a61648d5a75cf221b64dbdd448ab0b5a711d8b70fea9e
