tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,66,1,49.39239332,1588043793,Regular,f525a3519095cf3ab4f89f8828f58014ef1e29ad143eee2e3f675b3a17e5f6f8
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,134,1,49.3560335,1588037722,Regular,ecd10911ca7081a5baf945bb7540e20ea5bab6c45db61596205d7762d76ce7e1
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,112,1,49.39239332,1587945554,Regular,9f32c4905e0f9fc9fdd8e0df2432acb4ee0e8f35c24ded1651be227a329168c6
ecd10911ca7081a5baf945bb7540e20ea5bab6c45db61596205d7762d76ce7e1,1,3,1,49.3560335,1587921197,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,352,1,49.39239332,1587850076,Regular,cffd575ce26ec7ebd3e9021098c873337f33aaa56290bbbc8a83b7255adc54b8
caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce,-1,116,1,49.3560335,1587421858,Regular,fe6429cc37cce37f8d11d47a7972ef0c855305414aad5f75783f3a80ee1888ab
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,69,1,49.39239332,1587167158,Regular,9e3db908888f0f7a1ec30f0eeb70dbeebe4392ea5654632de3d6dd4808f47b9c
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,124,1,49.3560335,1587040862,Regular,9e8ccd300032b6285fe28cd18cce1019a2b7914dd20f272bc249456f3f201276
9e8ccd300032b6285fe28cd18cce1019a2b7914dd20f272bc249456f3f201276,1,3,1,49.3560335,1586775001,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,217,1,49.39239332,1586522145,Regular,d7291e2875d5c945be1868dac289820af0716f5cb9726b52f168998e90961488
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,88,1,49.39239332,1586018605,Regular,480740221cee8d048b58ba0aeb177caa63e7e45abb94e051d9c82ca983505424
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,5,1,49.3560335,1586018605,Regular,ffd3d5ca1b9cf7be7ad636c43102999de6a1fd2a0122abe68ef32c25441f1c06
fe6429cc37cce37f8d11d47a7972ef0c855305414aad5f75783f3a80ee1888ab,1,3,1,49.3560335,1585944169,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
ffd3d5ca1b9cf7be7ad636c43102999de6a1fd2a0122abe68ef32c25441f1c06,1,3,1,49.3560335,1585637815,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
9f32c4905e0f9fc9fdd8e0df2432acb4ee0e8f35c24ded1651be227a329168c6,1,3,1,49.39239332,1585562229,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
9e3db908888f0f7a1ec30f0eeb70dbeebe4392ea5654632de3d6dd4808f47b9c,1,3,1,49.39239332,1585284583,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
d7291e2875d5c945be1868dac289820af0716f5cb9726b52f168998e90961488,1,3,1,49.39239332,1585260952,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
