tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,0,1,0.07822917,1595898012,Regular,abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,13,1,52.42402081,1595898012,Regular,abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,12,1,0.07822917,1595898012,Regular,abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,11,1,52.42402081,1595898012,Regular,abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,10,1,0.07822917,1595898012,Regular,abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,9,1,52.42402081,1595898012,Regular,abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,8,1,0.07822917,1595898012,Regular,abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,7,1,52.42402081,1595898012,Regular,abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,6,1,0.07822917,1595898012,Regular,abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,5,1,52.42402081,1595898012,Regular,abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,4,1,0.07822917,1595898012,Regular,abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,3,1,52.42402081,1595898012,Regular,abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,2,1,0.07822917,1595898012,Regular,abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9
53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d,-1,1,1,52.42402081,1595898012,Regular,abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9
abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9,1,51,1,52.42402081,1595898012,Regular,53b51d1e61bb5bca6c176b2c4ebbcc737c6ca1e533527f031d36be4c76e5749d
abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9,1,13,1,52.42402081,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9,1,14,1,0.07822917,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9,1,15,1,52.42402081,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9,1,16,1,0.07822917,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9,1,17,1,52.42402081,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9,1,18,1,0.07822917,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9,1,19,1,52.42402081,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
abaa792a312548e1c21ab8d85ea6d5f3db830278e9d0fb365df619095f1f78a9,1,20,1,0.07822917,1595898012,Regular,f0d77ec891dbecfe7008473afb9a9d96c21c1b9a4918ba9f1cbcda413e1c74cb
