tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,122,1,290.29967095,1597420859,Regular,fe40b88f393b7552d0e5c3466c8f30314c0f144872b73b1eb4cc58af2635fda4
f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3,-1,36,1,290.25706866,1597420704,Regular,7b17db07a7a1d04e6473d966252dc8cc912fd8d7a12454f328cef5ab631b50f1
7b17db07a7a1d04e6473d966252dc8cc912fd8d7a12454f328cef5ab631b50f1,1,2,1,290.25706866,1575697537,Vote,f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3
e2f06a785a5b38f0dec43c48faca3795bdc2d9a4ddd08846843f135cf8204308,-1,27,1,290.25706866,1575388864,Regular,1d6dcb811ddf4e187e6ef9703951bcb2064f40d09d4f6c635d1834a22bef0d04
1d6dcb811ddf4e187e6ef9703951bcb2064f40d09d4f6c635d1834a22bef0d04,1,2,1,290.25706866,1575168275,Vote,e2f06a785a5b38f0dec43c48faca3795bdc2d9a4ddd08846843f135cf8204308
8684cf25b3f21de56c025725b2923ef508a5747f67cda1bdad0f27691d72db22,-1,6,1,290.29967095,1572811915,Regular,578d26212f314421787316840af00fefd1dff67810b30fb343592ec9c60c1c89
578d26212f314421787316840af00fefd1dff67810b30fb343592ec9c60c1c89,1,2,1,290.29967095,1572778947,Vote,8684cf25b3f21de56c025725b2923ef508a5747f67cda1bdad0f27691d72db22
d1d5e2cbaf94dbccde1f2e54db7ff088430adc37db9ce8ef9be3a6ac86d21c50,-1,30,1,290.29967095,1572564817,Regular,4491e4982ad8e19896f21780d56509a37a4863cd3930c323008e0f947d94f51a
4491e4982ad8e19896f21780d56509a37a4863cd3930c323008e0f947d94f51a,1,2,1,290.29967095,1572013496,Vote,d1d5e2cbaf94dbccde1f2e54db7ff088430adc37db9ce8ef9be3a6ac86d21c50
fe40b88f393b7552d0e5c3466c8f30314c0f144872b73b1eb4cc58af2635fda4,1,2,1,290.29967095,1571584116,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
1318c8f87dd9c9ebb5709838b3aa32d58f2e0a2913c55a6a8b272727e056d790,-1,1,1,290.29967095,1571526764,Regular,deb6b96a7af09bbc0af69c7505a46e913d97dad7e199216ecd9a821c50c17317
deb6b96a7af09bbc0af69c7505a46e913d97dad7e199216ecd9a821c50c17317,1,2,1,290.29967095,1571489614,Vote,1318c8f87dd9c9ebb5709838b3aa32d58f2e0a2913c55a6a8b272727e056d790
6dd598e883151ac1ed087fcc66900d8615d88bd9117ba944f0ef2d6896d1227f,-1,4,1,290.29967095,1571419196,Regular,e8cc355918406089d0b363c4a512c89ec4edc8610296528231f7c33d8546c13c
e8cc355918406089d0b363c4a512c89ec4edc8610296528231f7c33d8546c13c,1,2,1,290.29967095,1571379428,Vote,6dd598e883151ac1ed087fcc66900d8615d88bd9117ba944f0ef2d6896d1227f
05a86a652ad059e2b34fb2a7f1147120a474b9eafc0768ad58d1da743cc6664f,-1,0,1,288.91894258,1571236890,Ticket,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
0bc961ae14a08a21e2a29ada4ce16b5554ef2dc120282f5c11ce2851fef17111,-1,0,1,288.91894258,1571236890,Ticket,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
18cec6c388b9a0de73bcb057d466e1063c7d85769e4396a1168a6aaff2ce9173,-1,0,1,288.91894258,1571236890,Ticket,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
2a7eb000b2f009184f218f121e5922250f2c062a250cd737d3bff7e44ab68290,-1,0,1,288.91894258,1571236890,Ticket,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
4de2b65fca51a707b4988693515dec93c128608ed5f3362febeb3f54892b76ab,-1,0,1,288.91894258,1571236890,Ticket,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
4dee2da3d8ace221b78d0c9344d70c0a714db9e516336813ebbf262de8d160ff,-1,0,1,288.91894258,1571236890,Ticket,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
7a03adaab409833411fef19f61a256245dc5a578c9a1c318bbfb8ac51b198cd1,-1,0,1,288.91894258,1571236890,Ticket,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
92fba8bd2785a56b2417773abb2c05968492d17aa89a68f69bebe174fcd056cb,-1,0,1,288.91894258,1571236890,Ticket,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
a7d17e20567cdc4751d8b6f84b67f39d9f5e59d0f6b051e25a2ea4a259940609,-1,0,1,288.91894258,1571236890,Ticket,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
addc3bf539da6dec0a19f39a14b830ae69c10f39f942fdb1835ed839edf8e512,-1,0,1,288.91894258,1571236890,Ticket,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
e378f0bae97ea9c212fb4eec09c6da423c972dad71b3ce228218d9b6473902a5,-1,0,1,288.91894258,1571236890,Ticket,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
f47df61c7620bd45542f0ef1f31c36684f0c6fa0bc3fd86223f6f86e65a6e75e,-1,0,1,288.91894258,1571236890,Ticket,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
