tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69,-1,10,1,82.5468641,1557285503,Regular,a0907b098be9367fd4172f572643f43ebb5f5d149044e3dd68c223d7374c624b
a0907b098be9367fd4172f572643f43ebb5f5d149044e3dd68c223d7374c624b,1,3,1,82.5468641,1557188121,Vote,75096e6fd940b2d7b0ba3877d85d76bfd1e5448b64e3bb4bcb1445aa96af8f69
a84906e44c7e4f8e1d04163211ac53aaf11d51e2181a7c9c42787b0eca03b70d,-1,5,1,82.5468641,1557059377,Regular,6f8973288e0e0f87d2500f7c147208f2cd41e6602bac07edfeb971705468cdf9
6f8973288e0e0f87d2500f7c147208f2cd41e6602bac07edfeb971705468cdf9,1,3,1,82.5468641,1556997486,Vote,a84906e44c7e4f8e1d04163211ac53aaf11d51e2181a7c9c42787b0eca03b70d
26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb,-1,17,1,82.5468641,1556889167,Regular,c70235c998b878e7f635cbc3ccc0820a04c8a5eedefa836cc629a60764ae1a5d
c70235c998b878e7f635cbc3ccc0820a04c8a5eedefa836cc629a60764ae1a5d,1,3,1,82.5468641,1556751621,Vote,26e08778044d29311b1b794c32501d329ae8891f2610fd72ff0afee5916c06fb
f19a58103b8f54ed5ba9a6620f7cc311a2bfc97070d49f45ea2c3ad208e02ceb,-1,3,1,82.59983275,1556178921,Regular,a5e82a5eb6ba10c1bf31f609eedc006245c35a36af85bfd3b83aaebde1a969e0
a5e82a5eb6ba10c1bf31f609eedc006245c35a36af85bfd3b83aaebde1a969e0,1,3,1,82.59983275,1556117300,Vote,f19a58103b8f54ed5ba9a6620f7cc311a2bfc97070d49f45ea2c3ad208e02ceb
cda2325e35aac43045b4186ecdee4f9fe53f293858131005c5bee195ad4e542a,-1,5,1,82.59983275,1556027571,Regular,dbb3b16e02b68e00261dcfd69f8c57527dc92ea0711406635f4c2253611a1693
dbb3b16e02b68e00261dcfd69f8c57527dc92ea0711406635f4c2253611a1693,1,3,1,82.59983275,1555976674,Vote,cda2325e35aac43045b4186ecdee4f9fe53f293858131005c5bee195ad4e542a
c480c0e7b02d3da13fdb4802d33b26e498c7b7c228226552d7bb6457be679534,-1,2,1,82.59983275,1555969968,Regular,9162b21c08649a9e8eb1f72df3e5fe2cb8d5318a6ed0e23debea56500897a088
9162b21c08649a9e8eb1f72df3e5fe2cb8d5318a6ed0e23debea56500897a088,1,3,1,82.59983275,1555930772,Vote,c480c0e7b02d3da13fdb4802d33b26e498c7b7c228226552d7bb6457be679534
268febbb4b0e567dd33c03807fdef4448460d7cae6e7ba1c2080858757d3ebda,-1,1,1,80.88331973,1554991772,Ticket,1b0a7a6022b3d73b3c70818059c4ac25b79713c10f239ea832687977855d3950
268febbb4b0e567dd33c03807fdef4448460d7cae6e7ba1c2080858757d3ebda,-1,0,1,0.12507501,1554991772,Ticket,1b0a7a6022b3d73b3c70818059c4ac25b79713c10f239ea832687977855d3950
1b0a7a6022b3d73b3c70818059c4ac25b79713c10f239ea832687977855d3950,1,1,1,80.88331973,1554991651,Regular,268febbb4b0e567dd33c03807fdef4448460d7cae6e7ba1c2080858757d3ebda
1b0a7a6022b3d73b3c70818059c4ac25b79713c10f239ea832687977855d3950,1,0,1,0.12507501,1554991651,Regular,268febbb4b0e567dd33c03807fdef4448460d7cae6e7ba1c2080858757d3ebda
